Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Evlay, WOS & Santiago Motorizado",INVESTIDO,63,1,15,,,,
2,up,Bastille,Good Grief,34,1,128,,,,
3,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",10,1,40,,,,
4,up,Red Hot Chili Peppers,Hump de Bump,21,1,75,,,,
5,down,Rubén Blades,Prohibido Olvidar,4,3,8,,,,
6,up,Lydia Davies,Destiny Within,22,5,2,,,,
7,-,Faith No More,Evidence,-,7,26,,,,
8,up,Noah Kahan,Stick Season,59,8,2,,,,
9,-,Coldplay,White Shadows,-,9,1,,,,
10,-,LOS MENTIROSOS,UN BUEN DOMINGO,-,8,4,,,,
11,-,Brandon Flowers,Still Want You,-,11,5,,,,
12,up,Nirvana,Come as You Are,37,2,49,,,,
13,-,The Killers,Fire In Bone,-,13,2,,,,
14,-,The Reytons,Nineteen Crimes,-,14,1,,,,
15,up,Red Hot Chili Peppers,Can't Stop,33,1,64,,,,
16,up,Pearl Jam,Even Flow,16,1,124,,,,
17,-,Red Hot Chili Peppers,Scar Tissue,-,2,61,,,,
18,-,Blur,Girls and Boys,-,7,8,,,,
19,up,The Black Keys,Beautiful People (Stay High),80,19,4,,,,
20,up,Red Hot Chili Peppers,By the Way,74,3,31,,,,
21,up,Empire of the Sun,Alive,41,2,195,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,48,6,57,,,,
23,down,Coldplay X BTS,My Universe,1,1,121,,,,
24,down,Capital Cities,Safe and Sound,20,1,223,,,,
25,up,Ramones,Out of Time,92,2,38,,,,
26,-,Shed Seven,Talk of the Town,-,26,1,,,,
27,up,Fastball,The Way,27,1,171,,,,
28,-,LINKIN PARK,Burn It Down,-,1,3,,,,
29,up,The Bolshoi,Sunday Morning,84,2,93,,,,
30,up,YUNGBLUD,Tissues,54,4,74,,,,
31,up,Stone Temple Pilots,Interstate Love Song,96,2,46,,,,
32,up,Green Day,Basket Case,42,11,8,,,,
33,down,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,9,5,2,,,,
34,up,Liam Gallagher,For What It’s Worth,36,12,46,,,,
35,up,Michael Franti & Spearhead,The Sound of Sunshine,73,25,18,,,,
36,down,Dylan Parsons & Jim Hewins,Wind up the Tension,24,21,7,,,,
37,-,Beck & Phoenix,Odyssey,-,1,14,,,,
38,-,Oasis,The Shock of the Lightning,-,8,9,,,,
39,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,19,,,,
40,down,Garbage,Stupid Girl,6,3,28,,,,
41,down,Beck,Mixed Bizness,8,8,44,,,,
42,up,Bestia Bebé,El Monje,46,18,49,,,,
43,up,The Cure,In Between Days,70,1,100,,,,
44,down,Beck,Sexx Laws,3,2,65,,,,
45,-,The Cult,Wild Flower,-,3,33,,,,
46,down,Radiohead,Creep,19,1,115,,,,
47,-,Los Tabaleros,Sirena Vampiro,-,47,1,,,,
48,-,Bastille,Good Grief (Don Diablo Remix),-,48,3,,,,
49,-,The Birthday Party,Hamlet (Pow Pow Pow),-,49,1,,,,
50,up,Billie Eilish,all the good girls go to hell,71,1,164,96,2019-12-22,96,2019-12-22
51,-,Brandon Flowers,I Can Change,-,6,65,,,,
52,-,Paramore,Ain't It Fun,-,29,8,,,,
53,up,Dick Dale,Gypsy Fire,77,1,170,,,,
54,-,Foo Fighters,Everlong,-,2,56,,,,
55,down,The Snowhat Solution,Do You,53,8,10,,,,
56,-,Gene Loves Jezebel,Desire (Come and Get It),-,56,6,,,,
57,down,Imagine Dragons,Thunder,12,12,44,,,,
58,-,Nothing But Thieves,Oh No :: He Said What?,-,23,1,,,,
59,-,The Reytons,Market Street,-,59,1,,,,
60,-,The Charlatans,The Only One I Know,-,4,23,,,,
61,down,The Cult,Fire Woman,39,6,54,,,,
62,up,WALK THE MOON,Shut Up and Dance,67,2,107,,,,
63,up,Smash Mouth,All Star,88,5,31,,,,
64,-,Franz Ferdinand,Curious,-,4,48,,,,
65,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,65,2,,,,
66,-,Kurt Vile,Loading Zones,-,47,3,,,,
67,-,Bestia Bebé,El rock and roll pasó de moda,-,67,2,,,,
68,up,The Cure,Why Can't I Be You?,79,8,60,,,,
69,down,Talking Heads,Psycho Killer,28,4,92,,,,
70,-,Radiohead,High and Dry,-,7,54,,,,
71,-,The Strokes,The Adults Are Talking,-,12,24,,,,
72,-,LasMoléculas,Capitulo 7,-,52,2,,,,
73,-,Red Hot Chili Peppers,Give It Away,-,6,44,,,,
74,down,The Strokes,Last Nite,15,1,134,,,,
75,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,23,,,,
76,-,Year of the Dog,Run These Streets,-,1,145,,,,
77,-,Depeche Mode,Never Let Me Down Again,-,14,87,,,,
78,down,Arcade Fire,Reflektor,17,13,37,,,,
79,-,Caminos,El Sol en mi Piel (Radio Edit),-,13,16,,,,
80,-,Alice In Chains,Angry Chair,-,59,5,,,,
81,-,レディオヘッド,Paranoid Android (Remastered),-,18,3,,,,
82,-,Red Hot Chili Peppers,Otherside,-,14,33,,,,
83,-,Nilüfer Yanya,midnight sun,-,24,6,,,,
84,-,Paramore,Burning Down the House,-,84,1,,,,
85,up,The Bolshoi,T.V. Man (Edit),100,10,85,,,,
86,-,Smashing Pumpkins,"Tonight, Tonight",-,8,25,,,,
87,down,Red Hot Chili Peppers,Dani California,62,9,11,,,,
88,-,Nirvana,Heart-Shaped Box,-,20,21,,,,
89,-,Foster the People,Pumped Up Kicks,-,1,98,,,,
90,down,Of Monsters and Men,Little Talks,78,5,71,,,,
91,-,La Femme,No pasa nada,-,6,10,,,,
92,down,Foo Fighters,Big Me,51,2,129,,,,
93,-,The Cult,Rain,-,30,4,,,,
94,-,The Rolling Stones,She's So Cold (Remastered),-,18,9,,,,
95,-,Ramones,I Don't Want to Grow Up,-,8,8,,,,
96,-,The Clash,Train In Vain,-,6,35,,,,
97,-,Santiago Moraes,Los Halcones (feat. Lucy Patané),-,49,1,,,,
98,down,Los Rodriguez,Me estás atrapando otra vez,25,6,29,,,,
99,-,Mi Amigo Invencible,Bahía do Point Olive,-,68,6,,,,
100,down,Red Hot Chili Peppers,Around the World,76,25,20,,,,
