Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tame Impala,The Less I Know the Better,42,1,94,,,,
2,-,Red Hot Chili Peppers,Hump de Bump,-,1,40,,,,
3,up,Red Hot Chili Peppers,Snow (Hey Oh),37,3,36,,,,
4,up,The Cult,Lil' Devil,23,4,16,,,,
5,-,Marilina Bertoldi,LÁ LÁ,-,5,1,,,,
6,-,Foo Fighters,Everlong,-,2,46,,,,
7,up,Capital Cities,Safe and Sound,53,1,175,,,,
8,-,The Strokes,Last Nite,-,1,108,,,,
9,-,Smashing Pumpkins,"Tonight, Tonight",-,8,18,,,,
10,up,Red Hot Chili Peppers,Universally Speaking,81,8,22,,,,
11,down,Year of the Dog,Run These Streets,7,1,118,,,,
12,-,The Smashing Pumpkins,1979,-,4,46,,,,
13,-,Alabama Shakes,Always Alright (Live At KCRW),-,13,1,,,,
14,-,Lewis Capaldi,Someone You Loved,-,4,35,4,2019-10-06,4,2019-10-06
15,down,Coldplay X BTS,My Universe,9,1,77,,,,
16,-,Luis Alberto Spinetta,"Alfil, Ella No Cambia Nada",-,11,7,,,,
17,-,Smash Mouth,Can't Get Enough of You Baby,-,7,12,,,,
18,-,Meow Pear,Meow Pear,-,18,1,,,,
19,-,피기비츠,Mr. Munba,-,7,52,,,,
20,-,Red Hot Chili Peppers,Parallel Universe,-,16,3,,,,
21,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,29,,,,
22,-,Empire of the Sun,Alive,-,2,153,,,,
23,-,Oasis,Live Forever,-,23,3,,,,
24,-,Depeche Mode,Never Let Me Down Again,-,14,60,,,,
25,down,Imagine Dragons,Thunder,14,12,24,,,,
26,up,Foals,2001,39,2,34,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,11,6,26,,,,
28,-,Liam Gallagher,Everything's Electric,-,3,44,,,,
29,-,The Libertines,The Delaney,-,29,1,,,,
30,down,Of Monsters and Men,Little Talks,28,5,57,,,,
31,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,100,,,,
32,-,Radiohead,High and Dry,-,7,30,,,,
33,-,The Cure,In Between Days,-,1,58,,,,
34,down,Phenam,As It Was (Afro Beat Cover),2,1,21,,,,
35,up,YUNGBLUD,Tissues,56,4,26,,,,
36,up,LINKIN PARK,In the End,88,24,23,,,,
37,-,The Strokes,Reptilia,-,19,11,,,,
38,-,The Strokes,Machu Picchu,-,7,75,,,,
39,up,Talking Heads,Psycho Killer,64,4,69,,,,
40,-,Cage the Elephant,Cold Cold Cold,-,40,4,,,,
41,-,Nirvana,Lithium,-,10,19,,,,
42,up,The Cure,Why Can't I Be You?,46,8,27,,,,
43,down,Fastball,The Way,21,1,132,,,,
44,-,The Knocks & Foster the People,Bittersweet Symphony,-,44,4,,,,
45,down,Faith No More,Epic,30,4,73,,,,
46,down,Edwyn Collins,A Girl Like You,8,1,52,,,,
47,up,Oasis,Go Let It Out,67,12,33,,,,
48,down,Billie Eilish,all the good girls go to hell,17,1,137,96,2019-12-22,96,2019-12-22
49,-,Red Hot Chili Peppers,Scar Tissue,-,4,33,,,,
50,down,Red Hot Chili Peppers,Can't Stop,19,1,29,,,,
51,down,Alanis Morissette,Ironic,6,2,30,,,,
52,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,5,,,,
53,-,Foster the People,Call It What You Want,-,9,19,,,,
54,-,DANIEL FIORENTINO,El Que Atrasó El Reloj (feat. Víctor Lasear & Gustavo Corrado),-,20,1,,,,
55,up,Stone Temple Pilots,Plush,70,2,29,,,,
56,-,Dick Dale,Gypsy Fire,-,1,143,,,,
57,-,Bastille,Good Grief,-,1,88,,,,
58,up,Bandalos Chinos,Me Estoy Enamorando,77,52,3,,,,
59,-,Lorde,Royals,-,4,122,,,,
60,-,Lorde,Green Light (Chromeo Remix),-,50,6,,,,
61,-,EXPLOSION AIMARA,UN MILLON COMO TU,-,61,1,,,,
62,-,Beck,Mixed Bizness,-,8,33,,,,
63,-,Oasis,Wonderwall,-,3,6,,,,
64,-,Bloc Party,Banquet,-,64,1,,,,
65,-,Red Hot Chili Peppers,Otherside,-,14,18,,,,
66,-,twenty one pilots,Ride,-,6,23,,,,
67,up,"Sebastián Garay, Ussi & PADAWVN",Cañaveral,100,4,13,,,,
68,-,"K4, Dillom & Proyecto Gomez Casa",LATAS,-,68,1,,,,
69,-,Collective Soul,The One I Love,-,69,1,,,,
70,-,Yo La Tengo,Aselestine,-,61,2,,,,
71,-,Dos Minutos,Mosca de Bar,-,71,1,,,,
72,down,Pearl Jam,Alive,12,5,55,,,,
73,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,10,5,,,,
74,-,Björk,Stonemilker (Live),-,74,1,,,,
75,-,HK & Les saltimbanks,On lâche rien,-,75,1,,,,
76,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),18,3,102,,,,
77,-,Modest Mouse,Float On,-,36,2,,,,
78,-,Liam Gallagher,Better Days,-,29,6,,,,
79,-,Eels,Anything For Boo (Unplugged – Gentle Souls 2021 KCRW Session),-,67,1,,,,
80,down,The Bolshoi,Sunday Morning,10,2,63,,,,
81,-,Foo Fighters,Big Me,-,2,98,,,,
82,-,Foster the People,Sit Next to Me,-,26,23,,,,
83,-,Lukas Graham,7 Years,-,26,25,,,,
84,down,The Cranberries,Ode to My Family,24,9,39,,,,
85,-,Los Violadores,Represión,-,9,6,,,,
86,-,Gaz Coombes,Long Live The Strange,-,19,2,,,,
87,down,Nirvana,All Apologies,76,5,43,,,,
88,-,Kid Loco,Lucy's Talking,-,88,1,,,,
89,-,Keane,Sovereign Light Café,-,83,2,,,,
90,down,Chahat Jaan,Tera Naam Dil Rakh Diya,55,27,2,,,,
91,-,Red Hot Chili Peppers,Dani California,-,3,80,,,,
92,-,Pomplamoose,"Harder, Better, Faster, Stronger",-,92,1,,,,
93,down,Radiohead,Creep,60,1,82,,,,
94,-,Tears for Fears,"Long, Long, Long Time",-,94,1,,,,
95,-,Foo Fighters,The Pretender,-,4,39,,,,
96,down,Camouflage,Love Is a Shield,82,2,112,,,,
97,down,Muse,Starlight,38,1,76,,,,
98,-,Milky Chance,The Game,-,95,2,,,,
99,-,Chromeo,Night By Night,-,35,4,,,,
100,-,The Style Council,Shout to the Top (Full Version),-,13,1,,,,
