Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X Selena Gomez,Let Somebody Go,3,1,32,,,,
2,up,Capital Cities,Safe and Sound,17,1,161,,,,
3,up,Red Hot Chili Peppers,Go Robot,12,1,77,,,,
4,-,Prefab Sprout,Cars and Girls,-,4,48,,,,
5,up,Phenam,As It Was (Afro Beat Cover),69,1,11,,,,
6,-,The Killers,Shot At the Night,-,6,7,,,,
7,up,Los Tabaleros,Avión De Papel,30,3,71,,,,
8,up,Emanuel Kallins & Steve Skinner,It's Tonight,13,1,35,,,,
9,down,Red Hot Chili Peppers,Can't Stop,1,1,20,,,,
10,up,Nirvana,All Apologies,20,5,31,,,,
11,down,"Sebastián Garay, Ussi & PADAWVN",Cañaveral,4,4,3,,,,
12,-,Clarence Reed,By Lake Surprise,-,4,1,,,,
13,up,Pedro Aznar & Abel Pintos,A Primera Vista,47,3,8,,,,
14,up,Pearl Jam,Jeremy,35,5,81,,,,
15,-,Foals,2001,-,2,27,,,,
16,up,Keane & K'naan,Stop for a Minute (feat. K'naan),24,12,7,,,,
17,down,YUNGBLUD,Tissues,6,4,12,,,,
18,up,Camouflage,Love Is a Shield,33,2,102,,,,
19,-,Coach Alvarado,Pregame Two,-,19,6,,,,
20,up,Tame Impala,The Less I Know the Better,58,1,82,,,,
21,up,The Smiths,Bigmouth Strikes Again (2017 Master),98,2,91,,,,
22,-,Arcade Fire,Unconditional I (Lookout Kid),-,21,3,,,,
23,up,Muse,Starlight,79,1,68,,,,
24,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,44,1,35,,,,
25,down,Tom Waits,Muriel,8,2,41,,,,
26,-,Year of the Dog,Run These Streets,-,1,106,,,,
27,up,Red Hot Chili Peppers,Hump de Bump,28,1,29,,,,
28,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,5,,,,
29,-,Radiohead,High and Dry,-,7,27,,,,
30,up,Alfonso El Pintor,BONPLAND,34,10,4,,,,
31,-,Red Hot Chili Peppers,Scar Tissue,-,2,24,,,,
32,-,Morrissey,Back on the Chain Gang,-,3,51,,,,
33,-,Red Hot Chili Peppers,Otherside,-,14,9,,,,
34,down,Fastball,The Way,26,1,120,,,,
35,-,Rage Against the Machine,Testify,-,12,6,,,,
36,down,Bastille,Good Grief,10,1,82,,,,
37,-,Kasabian,eez-eh,-,14,11,,,,
38,down,The Cure,In Between Days,18,1,49,,,,
39,down,Parcels,Tieduprightnow,11,1,122,,,,
40,-,Foo Fighters,Monkey Wrench,-,1,11,,,,
41,-,Franz Ferdinand,Curious,-,4,31,,,,
42,up,Bolskasha,Clase Política,56,13,9,,,,
43,-,Sublime,What I Got,-,10,7,,,,
44,-,twenty one pilots,Heathens,-,16,20,,,,
45,down,Empire of the Sun,Alive,14,2,140,,,,
46,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,46,1,,,,
47,up,Queens of the Stone Age,Make It Wit Chu,54,11,9,,,,
48,up,Red Hot Chili Peppers,Californication,59,6,11,,,,
49,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,33,1,,,,
50,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,41,11,,,,
51,up,The Housemartins,Think for a Minute,63,15,11,,,,
52,-,Foster the People,Don't Stop (Color On the Walls),-,17,28,,,,
53,up,The Clash,Train In Vain,97,6,12,,,,
54,-,Foster the People,Pumped Up Kicks,-,1,79,,,,
55,-,Alabama Shakes,Hold On,-,30,1,,,,
56,down,The Bolshoi,Sunday Morning,7,2,54,,,,
57,-,Smashing Pumpkins,"Tonight, Tonight",-,8,16,,,,
58,down,Coldplay X BTS,My Universe,2,1,64,,,,
59,-,Radiohead,Just,-,25,8,,,,
60,up,White Bones,Jackpot,62,12,10,,,,
61,-,The Church,Under the Milky Way,-,15,45,,,,
62,-,Red Hot Chili Peppers,Dark Necessities,-,22,11,,,,
63,down,Sol Pereyra,Comunmixta,23,18,42,,,,
64,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),73,14,9,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,6,22,,,,
66,-,Ruben Rada & Fito Páez,11 y 6,-,4,15,,,,
67,-,Florence + the Machine,Moderation,-,5,49,,,,
68,down,Usted Señalemelo,Cristales,57,57,2,,,,
69,-,Iggy Pop,Everybody's Talkin',-,56,1,,,,
70,-,90 segundos,No me digas que pensar,-,24,1,,,,
71,up,Jeff Dale & Tim Reilly,Do Wonders,71,4,24,,,,
72,up,Broken Bells,Good Luck,87,11,6,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,2,83,,,,
74,down,Pearl Jam,Even Flow,72,1,85,,,,
75,-,Ramones,Poison Heart,-,4,19,,,,
76,down,Joi Veer,I Know What I Know,29,4,20,,,,
77,-,Nirvana,Rape Me,-,30,2,,,,
78,down,Angelito Tu Abuela,El Hidrante,42,6,10,,,,
79,-,The Charlatans,The Only One I Know,-,4,13,,,,
80,-,The Lumineers,Gloria,-,37,5,,,,
81,-,Jack White,Madman from Manhattan,-,22,3,,,,
82,-,Allah-Las,Raspberry Jam,-,82,1,,,,
83,-,Anna Calvi,Hunter (Live at The Roundhouse),-,83,1,,,,
84,-,Lorde,Green Light (Chromeo Remix),-,36,4,,,,
85,down,The Cranberries,Ode to My Family,38,9,28,,,,
86,-,The Kooks,Cold Heart (Single Edit),-,7,8,,,,
87,-,Tones and I,Dance Monkey (Stripped Back),-,10,15,,,,
88,-,Acid Coco,El Amor de Mis Amores,-,14,21,,,,
89,-,El Noke,Angel de un Infierno Encantador,-,89,1,,,,
90,-,The National,I Need My Girl,-,87,2,,,,
91,down,The Cult,Love Removal Machine,25,2,34,,,,
92,-,The Strokes,12:51 (Album),-,10,3,,,,
93,down,Talking Heads,Psycho Killer,86,4,60,,,,
94,-,Juku Ares,Camarón (feat. Un muerto más),-,24,1,,,,
95,-,Red Hot Chili Peppers,Around the World,-,25,4,,,,
96,-,Nirvana,Heart-Shaped Box,-,20,6,,,,
97,-,Los Claxons,Personajes (Jam Session),-,97,1,,,,
98,-,Candlebox,Far Behind,-,65,2,,,,
99,-,Lucy Patané,En Toneles,-,2,8,,,,
100,down,Red Hot Chili Peppers,Snow (Hey Oh),9,1,116,,,,
