Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,13,1,41,,,,
2,up,Gorillaz,The Valley of The Pagans (feat. Beck),3,1,5,,,,
3,up,Capital Cities,Safe and Sound,9,1,55,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,36,85,2020-04-19,63,2020-05-24
5,up,Capital Cities,Kangaroo Court,14,1,55,,,,
6,up,The Strokes,Bad Decisions,7,1,35,,,,
7,down,Pearl Jam,Last Kiss,4,1,53,,,,
8,up,Red Hot Chili Peppers,Snow (Hey Oh),38,1,40,,,,
9,down,Jeick Walker,Light of Love,1,1,8,,,,
10,up,WALK THE MOON,Shut Up and Dance,19,2,32,,,,
11,down,Year of the Dog,Run These Streets,6,1,20,,,,
12,down,Foster the People,The Things We Do,8,5,7,,,,
13,-,Arctic Monkeys,Do I Wanna Know?,-,3,34,,,,
14,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",18,6,28,,,,
15,up,Halsey,I'm Not Mad,39,15,6,,,,
16,up,Bandalos Chinos,Chino Town I,17,3,37,,,,
17,up,Lorde,Royals,54,4,48,,,,
18,-,Julian Casablancas,11th Dimension,-,5,8,,,,
19,-,Liam Gallagher,Shockwave,-,13,19,,,,
20,-,Arcade Fire,Signs of Life,-,4,11,,,,
21,up,New Order,Be a Rebel,21,4,8,,,,
22,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),88,7,13,,,,
23,up,Franz Ferdinand,Take Me Out,96,5,34,,,,
24,-,Yumi Zouma,Right Track / Wrong Man,-,24,1,,,,
25,-,FLORIAN,Tkm,-,15,8,,,,
26,up,Billie Eilish,bad guy,41,1,55,5,2019-10-06,5,2019-10-06
27,down,Billie Eilish,all the good girls go to hell,12,1,41,96,2019-12-22,96,2019-12-22
28,-,The Bolshoi,Sunday Morning,-,2,20,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),29,9,37,,,,
30,-,Prefab Sprout,Cars and Girls,-,4,26,,,,
31,-,Sifilis,Negra Navidad,-,31,1,,,,
32,up,Pixies,Where Is My Mind?,60,32,3,,,,
33,-,Talking Heads,And She Was,-,1,32,,,,
34,-,Franz Ferdinand,Glimpse of Love (Version),-,4,25,,,,
35,-,MGMT,Me and Michael,-,10,19,,,,
36,down,The Cult,Revolution (Edit),26,4,42,,,,
37,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),10,10,6,,,,
38,up,Tame Impala,The Less I Know the Better,61,1,31,,,,
39,up,Dick Dale,Gypsy Fire,94,1,53,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore (A Cappella) [Clean Version],-,40,2,,,,
41,down,Elvis Costello,Watching the Detectives (Single Version),15,15,3,,,,
42,up,Camouflage,Love Is a Shield,57,2,37,,,,
43,-,The Album Leaf,Shine,-,43,2,,,,
44,-,Pearl Jam,Man of the Hour,-,44,1,,,,
45,-,Gorillaz,Clint Eastwood (iTunes Session),-,45,1,,,,
46,-,Faith No More,Epic,-,4,18,,,,
47,up,Brandon Flowers,I Can Change,55,6,46,,,,
48,-,Ween,Drifter In the Dark,-,48,5,,,,
49,-,Mumford & Sons,Wilder Mind,-,45,7,,,,
50,-,Smashing Pumpkins,"Tonight, Tonight",-,8,5,,,,
51,down,Ten Fé,Turn,37,25,12,,,,
52,-,Green Day,When I Come Around,-,6,26,,,,
53,down,The Killers,Blowback,20,2,13,,,,
54,down,Kaiser Chiefs,Ruby,11,11,9,,,,
55,down,The Killers,Mr. Brightside,49,2,47,,,,
56,-,The Coral & Blossoms,Dreaming of You (In Isolation),-,45,5,,,,
57,-,of Montreal,Coquet Coquette,-,37,3,,,,
58,up,The Strokes,Brooklyn Bridge to Chorus,97,2,19,,,,
59,-,The Strokes,Machu Picchu,-,7,24,,,,
60,-,Blossoms,I Can't Stand It,-,11,20,,,,
61,-,Talking Heads,Wild Wild Life,-,4,21,,,,
62,down,Blondie,Maria,16,2,11,,,,
63,-,Hernan Perez,Este Pueblo Es Raro,-,63,1,,,,
64,-,Foster the People,Pumped Up Kicks,-,1,28,,,,
65,-,Vampire Weekend,Harmony Hall,-,26,10,,,,
66,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,29,,,,
67,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,4,,,,
68,-,The Kooks,Oil,-,28,8,,,,
69,-,Tom Misch & Poppy Ajudha,Disco Yes,-,32,2,,,,
70,-,Talking Heads,Psycho Killer,-,4,14,,,,
71,-,Doc Flippers,Cryonic Shizzzle,-,34,1,,,,
72,up,Pulp,After You,75,46,3,,,,
73,-,The Meercats,The Most Beautiful Girl in the World,-,24,1,,,,
74,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),87,3,10,,,,
75,-,Capital Cities,Swimming Pool Summer,-,2,23,,,,
76,down,Sublime,Santeria,67,5,29,,,,
77,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),64,25,38,,,,
78,down,Fastball,The Way,44,1,47,,,,
79,down,Cake,Love You Madly,71,10,14,,,,
80,down,Ted Lothian,Sexy Old Witch,31,10,34,,,,
81,-,Radiohead,High and Dry,-,7,14,,,,
82,-,Beck,Sexx Laws,-,2,11,,,,
83,-,Dreadful Children,Pink Elephants on Parade,-,13,2,,,,
84,-,The Smashing Pumpkins,Purple Blood,-,84,1,,,,
85,down,Curtis Waters,Stunnin' (feat. Harm Franklin),68,68,5,,,,
86,down,The Killers,The Man,22,5,41,,,,
87,-,Florence + the Machine,Hunger,-,6,28,,,,
88,-,MGMT,Electric Feel,-,30,7,,,,
89,-,Delosbloque,Larylak,-,35,1,,,,
90,-,Old Skool Rat,Throwback,-,90,1,,,,
91,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,91,1,,,,
92,-,Echo & The Bunnymen,The Killing Moon (Live),-,92,1,,,,
93,up,Weezer,Take on Me,93,5,9,,,,
94,-,Talking Heads,Love for Sale,-,10,13,,,,
95,down,G.F.,Summer Play,34,14,28,,,,
96,-,The Church,Under the Milky Way,-,15,10,,,,
97,-,The Drums,626 Bedford Avenue,-,43,1,,,,
98,-,Liam Gallagher,Paper Crown,-,31,3,,,,
99,-,Empire of the Sun,Chrysalis,-,21,22,,,,
100,-,Bastille,Another Place,-,21,8,,,,
