Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Portugal. The Man,Feel It Still,5,1,0,,,,
3,down,Billie Eilish,all the good girls go to hell,2,1,0,96,2019-12-22,96,2019-12-22
4,-,Billie Eilish,Bellyache (Marian Hill Remix),-,3,0,,,,
5,up,Billie Eilish,bury a friend,48,3,0,,,,
6,up,Pearl Jam,Last Kiss,10,1,0,,,,
7,down,Red Hot Chili Peppers,Snow (Hey Oh),3,1,0,,,,
8,-,The Strokes,Last Nite,-,1,0,,,,
9,down,Warner/Chappell Productions,Overdrive Vamps and Shorts,6,2,0,,,,
10,-,Florence + the Machine,Moderation,-,5,0,,,,
11,up,Muse,Starlight,24,1,0,,,,
12,up,Faith No More,Easy (Bonus Track),40,6,0,,,,
13,up,WOS,TERRAZA,28,6,0,,,,
14,up,Empire of the Sun,Alive,57,2,0,,,,
15,up,Vampire Weekend,This Life,39,3,0,,,,
16,up,Todo Aparenta Normal,Vivir los Colores,79,8,0,,,,
17,up,Halsey,Graveyard,61,12,0,68,2019-10-06,35,2019-12-22
18,-,Project Diogenes,Las Mañanas de Federico,-,18,0,,,,
19,up,Talking Heads,And She Was,38,1,0,,,,
20,down,The Cardigans,Lovefool,8,4,0,,,,
21,-,Las Pastillas del Abuelo,Más Lejos,-,2,0,,,,
22,-,Red Hot Chili Peppers,Dani California,-,3,0,,,,
23,up,El impulso 2013,El Baldio,55,6,0,,,,
24,-,Happy Mondays,24 Hour Party People,-,24,0,,,,
25,up,The Cult,Revolution (Edit),32,4,0,,,,
26,up,Lewis Capaldi,Someone You Loved,41,4,0,4,2019-10-06,4,2019-10-06
27,up,Foster the People,Pick U Up,42,4,0,,,,
28,down,Fastball,The Way,9,1,0,,,,
29,down,Lorde,Royals,25,4,0,,,,
30,up,Tours,One Love/People Get Ready,77,23,0,,,,
31,up,The Smiths,Bigmouth Strikes Again (2017 Master),51,2,0,,,,
32,-,Panic! At the Disco,Bohemian Rhapsody (Live),-,32,0,,,,
33,down,Liam Gallagher,One of Us,20,2,0,,,,
34,-,The Indigo Newsroom,Introduction,-,34,0,,,,
35,down,Bastille,Good Grief,15,1,0,,,,
36,down,Capital Cities,Safe and Sound,29,1,0,,,,
37,down,Capital Cities,Kangaroo Court,13,1,0,,,,
38,down,The Black Keys,Go,19,6,0,,,,
39,-,Barbi Recanati,En la Frente,-,11,0,,,,
40,-,The Bolshoi,T.V. Man,-,40,0,,,,
41,-,Dick Dale,Gypsy Fire,-,1,0,,,,
42,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,42,0,,,,
43,-,The Fatback Band,Mister Bass Man,-,43,0,,,,
44,-,Foster the People,Pumped Up Kicks,-,1,0,,,,
45,down,Keane,Love Too Much,7,7,0,,,,
46,-,Capital Cities,Vowels,-,2,0,,,,
47,down,Brandon Flowers,I Can Change,35,6,0,,,,
48,-,Edwyn Collins,A Girl Like You,-,1,0,,,,
49,-,Cadena Perpetua,Inocentes,-,31,0,,,,
50,-,The Kooks,Be Who You Are,-,9,0,,,,
51,-,Smashing Pumpkins,1979,-,7,0,,,,
52,-,Boyish,"Dress Up, Make Up",-,10,0,,,,
53,-,Green Day,When I Come Around,-,6,0,,,,
54,-,The Cult,Fire Woman,-,6,0,,,,
55,down,Empire of the Sun,Chrysalis,52,21,0,,,,
56,-,The Vaccines,Post Break-Up Sex,-,14,0,,,,
57,-,MGMT,Me and Michael,-,10,0,,,,
58,-,The Raconteurs,Bored and Razed,-,5,0,,,,
59,-,The Church,Under the Milky Way,-,15,0,,,,
60,-,The Black Keys,Howlin' for You,-,13,0,,,,
61,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",11,5,0,,,,
62,-,twenty one pilots,Chlorine (Alt Mix),-,16,0,,,,
63,-,The Killers,Human,-,25,0,,,,
64,-,Diamond Sins,Diamonds Are a Girls Best Friend,-,64,0,,,,
65,-,The Album Leaf,Shine,-,43,0,,,,
66,-,Pearl Jam,Even Flow,-,1,0,,,,
67,down,Franz Ferdinand,Glimpse of Love (Version),18,4,0,,,,
68,-,Mofa,Espadas y Serpientes,-,68,0,,,,
69,-,Meat Puppets,Warranty,-,69,0,,,,
70,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),75,25,0,,,,
71,down,The Rembrandts,"Just the Way It Is, Baby",54,18,0,,,,
72,down,The Killers,The World We Live In,26,20,0,,,,
73,-,Gardens & Villa,Spacetime,-,19,0,,,,
74,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,0,,,,
75,-,Alex Larke,All Those Years Ago,-,2,0,,,,
76,down,Lorde,Green Light,56,5,0,,,,
77,-,Bastille,Joy,-,9,0,,,,
78,-,The Killers,Mr. Brightside,-,2,0,,,,
79,-,Radiohead,Just,-,25,0,,,,
80,-,Billie Eilish,wish you were gay,-,80,0,,,,
81,down,Liam Gallagher,Shockwave,60,13,0,,,,
82,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,82,0,,,,
83,down,Los Piojos,Tan Solo,27,11,0,,,,
84,-,The Voidz,Pyramid of Bones,-,84,0,,,,
85,-,The Raconteurs,Level,-,85,0,,,,
86,-,Red Hot Chili Peppers,My Friends,-,11,0,,,,
87,-,The Offspring,Self Esteem,-,87,0,,,,
88,-,Capital Cities,Swimming Pool Summer,-,2,0,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,1,0,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,2,0,,,,
91,-,Morrissey,Spent the Day in Bed,-,23,0,,,,
92,-,Milky Chance,Cocoon,-,35,0,,,,
93,down,Hoel & Albrigtsen,She Drives Me Crazy,44,3,0,,,,
94,-,The Cult,She Sells Sanctuary,-,18,0,,,,
95,-,The Killers,Somebody Told Me,-,10,0,,,,
96,down,Faith No More,Evidence,17,7,0,,,,
97,down,Ciro y los Persas,Vas a Bailar,4,1,0,,,,
98,-,Of Monsters and Men,Little Talks,-,5,0,,,,
99,-,Muse,Knights of Cydonia,-,1,0,,,,
100,down,The Bolshoi,T.V. Man (Edit),62,10,0,,,,
