Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,16,1,191,,,,
2,-,Maria Armellin,Lo Que Hago,-,2,1,,,,
3,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,1,8,,,,
4,-,The 1975,Looking For Somebody (To Love),-,4,2,,,,
5,-,Los Violadores,"1, 2, Ultraviolento",-,5,22,,,,
6,up,Pearl Jam,Jeremy,6,5,100,,,,
7,-,피기비츠,Mr. Munba,-,7,58,,,,
8,-,Silvina Garre,Diablo y Alcohol (En Vivo),-,8,3,,,,
9,up,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,32,3,13,,,,
10,-,Blur,St. Charles Square,-,10,1,,,,
11,-,The Locos & Bersuit Vergarabat,La Bolsa,-,11,2,,,,
12,-,Radiohead,No Surprises,-,12,10,,,,
13,-,Morrissey,Back on the Chain Gang,-,3,65,,,,
14,-,Oasis,Wonderwall,-,3,12,,,,
15,down,The Smiths,The Boy With the Thorn In His Side (Demo Mix),11,11,33,,,,
16,-,Los Rodriguez,Mi rock perdido,-,5,4,,,,
17,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),43,3,118,,,,
18,-,Pearl Jam,Animal,-,10,9,,,,
19,up,The Cure,In Between Days,36,1,73,,,,
20,-,The Church,Reptile,-,20,1,,,,
21,-,Luis Alberto Spinetta,"Alfil, Ella No Cambia Nada",-,11,9,,,,
22,up,Red Hot Chili Peppers,Californication,31,6,17,,,,
23,up,Edwyn Collins,A Girl Like You,75,1,64,,,,
24,-,GLOVE,Behaviour,-,22,1,,,,
25,up,Nirvana,Smells Like Teen Spirit,62,1,47,,,,
26,-,The War on Drugs,I Don't Live Here Anymore,-,24,12,,,,
27,down,Phenam,As It Was (Afro Beat Cover),3,1,36,,,,
28,-,The Cult,Wild Flower,-,3,21,,,,
