Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",7,1,37,,,,
2,down,Bastille,Good Grief,1,1,125,,,,
3,up,LANY,Malibu Nights,12,3,4,,,,
4,up,Red Hot Chili Peppers,Can't Stop,15,1,48,,,,
5,up,Rubén Blades,Prohibido Olvidar,10,3,5,,,,
6,down,Arctic Monkeys,Four out of Five,5,4,5,,,,
7,-,Pedro Aznar,Zamba para Olvidar,-,7,6,,,,
8,up,The Smiths,Bigmouth Strikes Again (2017 Master),43,2,128,,,,
9,up,Capital Cities,Safe and Sound,11,1,220,,,,
10,-,Nirvana,Lithium,-,10,29,,,,
11,up,Red Hot Chili Peppers,Tell Me Baby,24,1,38,,,,
12,-,Foo Fighters,Best of You,-,1,46,,,,
13,up,The Snowhat Solution,Do You,26,8,7,,,,
14,-,Coldplay,Adventure of a Lifetime,-,8,26,,,,
15,-,The Cure,In Between Days,-,1,97,,,,
16,up,Phenam,As It Was (Afro Beat Cover),42,1,61,,,,
17,-,The Strokes,Bad Decisions,-,1,89,,,,
18,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,22,,,,
19,-,Nirvana,In Bloom (Nevermind Version),-,14,16,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,97,6,54,,,,
21,-,Green Day,One Eyed Bastard,-,21,1,,,,
22,up,The Bolshoi,Sunday Morning (Edit),63,5,96,,,,
23,up,Talking Heads,Psycho Killer,31,4,90,,,,
24,down,"Evlay, WOS & Santiago Motorizado",INVESTIDO,8,1,12,,,,
25,-,Green Day,When I Come Around,-,25,3,,,,
26,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,18,,,,
27,down,Prefab Sprout,Cars and Girls,6,4,84,,,,
28,-,Primal Scream,Movin' on Up (Remastered),-,11,39,,,,
29,up,The Boy from the South,Amazing-Man,38,14,7,,,,
30,down,Coldplay X BTS,My Universe,2,1,118,,,,
31,-,LANY,Let Me Know,-,31,1,,,,
32,-,LANY,Thru These Tears,-,32,1,,,,
33,-,Of Monsters and Men,Little Talks,-,5,68,,,,
34,-,Blur,Girls and Boys,-,7,7,,,,
35,-,The Bolshoi,Sunday Morning,-,2,90,,,,
36,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,17,,,,
37,-,LANY,Thick and Thin,-,37,1,,,,
38,-,The Strokes,Machu Picchu,-,7,102,,,,
39,up,Garbage,Stupid Girl,58,3,25,,,,
40,-,Green Day,Basket Case,-,11,5,,,,
41,-,Sifilis,Patrullero,-,41,1,,,,
42,-,Pond,America's Cup,-,13,17,,,,
43,-,Spinetta Jade,Resumen Porteño,-,26,12,,,,
44,down,The Cult,Fire Woman,33,6,51,,,,
45,down,Pearl Jam,Even Flow,19,1,121,,,,
46,down,Fastball,The Way,39,1,168,,,,
47,-,Franz Ferdinand,Curious,-,4,46,,,,
48,-,Usted Señalemelo,Aguetas (feat. Javier Casalla),-,37,8,,,,
49,-,The Shins,Phantom Limb,-,49,5,,,,
50,down,Sublime,What I Got,16,10,12,,,,
51,down,María Codino,Decir Hacerlo,27,11,14,,,,
52,-,Vampire Weekend,Cape Cod Kwassa Kwassa (Radio Edit),-,34,4,,,,
53,-,Year of the Dog,Run These Streets,-,1,143,,,,
54,-,Arctic Monkeys,When the Sun Goes Down,-,54,1,,,,
55,up,Red Hot Chili Peppers,Around the World,75,25,18,,,,
56,down,Red Hot Chili Peppers,Hump de Bump,49,1,72,,,,
57,-,Franz Ferdinand,Billy Goodbye,-,57,2,,,,
58,-,Spinetta Jade,Maribel Se Durmió,-,15,22,,,,
59,-,Stone Temple Pilots,Plush,-,2,53,,,,
60,-,The Clash,Train In Vain,-,6,34,,,,
61,-,The Bolshoi,T.V. Man,-,40,7,,,,
62,-,People Like Us,World of Wonder (Why We're Here),-,62,1,,,,
63,up,Andy Clark & Matthew Cang,In Contention,85,12,10,,,,
64,-,Foo Fighters,Monkey Wrench,-,1,16,,,,
65,down,Pearl Jam,Jeremy,25,5,118,,,,
66,down,Dylan Parsons & Jim Hewins,Wind up the Tension,48,21,4,,,,
67,-,Camera Obscura,French Navy,-,67,2,,,,
68,down,Billie Eilish,all the good girls go to hell,62,1,162,96,2019-12-22,96,2019-12-22
69,-,Liam Gallagher,Wonderwall (Live From Knebworth 22),-,69,1,,,,
70,-,Coldplay,God Put a Smile Upon Your Face,-,12,28,,,,
71,up,Capital Cities,Kangaroo Court,96,1,162,,,,
72,-,Billie Eilish,bad guy,-,1,148,5,2019-10-06,5,2019-10-06
73,down,Foo Fighters,Long Road to Ruin,30,11,22,,,,
74,down,YUNGBLUD,Tissues,21,4,71,,,,
75,-,Green Day,When I Come Around (Live),-,75,1,,,,
76,down,Nirvana,All Apologies,51,5,70,,,,
77,-,Coldplay,A Sky Full of Stars,-,3,16,,,,
78,up,Los Violadores,"1, 2, Ultraviolento",90,5,44,,,,
79,-,Foo Fighters,Everlong,-,2,55,,,,
80,-,Psymon Spine,Modmed,-,37,11,,,,
81,-,The Big Push,Englishman in New York,-,39,2,,,,
82,-,Muse,Starlight,-,1,89,,,,
83,down,Radiohead,Creep,56,1,112,,,,
84,-,Green Day,When I Come Around,-,6,81,,,,
85,down,Red Hot Chili Peppers,By the Way,53,9,4,,,,
86,-,Dick Dale,Gypsy Fire,-,1,168,,,,
87,-,Yo La Tengo,Friday I'm In Love,-,64,2,,,,
88,-,LIVE,Selling the Drama,-,7,29,,,,
89,up,Red Hot Chili Peppers,Soul To Squeeze,100,7,15,,,,
90,-,Liam Gallagher,Champagne Supernova (Live From Knebworth 22),-,90,1,,,,
91,-,The Strokes,The Adults Are Talking,-,12,23,,,,
92,-,The Smashing Pumpkins,1979,-,4,66,,,,
93,-,Depeche Mode,Never Let Me Down Again,-,14,86,,,,
94,-,Band of Horses,The Funeral,-,44,11,,,,
95,down,Wet Leg,Wet Dream,59,27,20,,,,
96,down,Pearl Jam,Alive,13,5,73,,,,
97,-,Carla Bruni,Absolute Beginners,-,57,12,,,,
98,-,Ramones,Out of Time,-,2,35,,,,
99,-,Love and Rockets,Ball of Confusion (UK Mix),-,27,7,,,,
100,-,Automatic,New Beginning,-,37,6,,,,
