Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foo Fighters,See You,-,1,1,,,,
2,up,The Bolshoi,Sunday Morning,23,2,68,,,,
3,-,Foo Fighters,Best of You,-,1,30,,,,
4,up,Red Hot Chili Peppers,Dani California,19,3,89,,,,
5,up,Bastille,Good Grief,43,1,96,,,,
6,up,Red Hot Chili Peppers,Give It Away,62,6,35,,,,
7,-,Pearl Jam,Alive,-,5,62,,,,
8,up,Empire of the Sun,Alive,39,2,162,,,,
9,up,Pearl Jam,Even Flow,20,1,97,,,,
10,up,Capital Cities,Safe and Sound,37,1,184,,,,
11,-,Nirvana,Come as You Are,-,2,27,,,,
12,up,Phenam,As It Was (Afro Beat Cover),18,1,30,,,,
13,up,WALK THE MOON,Shut Up and Dance,68,2,96,,,,
14,-,Red Hot Chili Peppers,Scar Tissue,-,3,6,,,,
15,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,30,,,,
16,up,The Smiths,Bigmouth Strikes Again (2017 Master),89,2,106,,,,
17,down,Gang of Youths,Heroes,7,1,3,,,,
18,-,The Cult,Fire Woman,-,6,35,,,,
19,up,YUNGBLUD,Tissues,40,4,35,,,,
20,-,The Bangles,Manic Monday,-,20,2,,,,
21,down,Dry Cleaning,Gary Ashby,1,1,8,,,,
22,-,The Black Keys,Howlin' for You,-,13,17,,,,
23,-,Primal Scream,Movin' on Up (Remastered),-,11,31,,,,
24,up,LINKIN PARK,In the End,45,24,29,,,,
25,-,Foo Fighters,Big Me,-,2,104,,,,
26,-,Pearl Jam,I Am Mine,-,4,5,,,,
27,-,Foo Fighters,Floaty,-,27,5,,,,
28,up,Ramones,Poison Heart,54,4,34,,,,
29,-,Camouflage,Love Is a Shield,-,2,120,,,,
30,up,Dry Cleaning,Scratchcard Lanyard,52,2,13,,,,
31,up,The Bolshoi,Sunday Morning (Edit),42,5,76,,,,
32,-,Foals,2001,-,2,41,,,,
33,-,Nirvana,In Bloom (Nevermind Version),-,14,9,,,,
34,-,The Cranberries,Ode to My Family,-,9,43,,,,
35,-,A. A. Aalto,Bazaar,-,22,12,,,,
36,-,Paramore,Ain't It Fun (Radio Edit),-,17,9,,,,
37,-,Toad the Wet Sprocket,All I Want,-,11,2,,,,
38,up,Oasis,Go Let It Out,91,12,39,,,,
39,-,Radiohead,Thinking About You,-,38,4,,,,
40,down,Angelito Tu Abuela,El Hidrante,32,6,17,,,,
41,-,Paramore,Ain't It Fun,-,29,5,,,,
42,-,Gorillaz,Rock the House,-,42,1,,,,
43,up,Bolskasha,Clase Política,51,13,18,,,,
44,down,Caminos,El Sol en mi Piel (Radio Edit),13,13,7,,,,
45,down,Stone Temple Pilots,Interstate Love Song,4,2,25,,,,
46,down,The Cult,She Sells Sanctuary,3,3,29,,,,
47,-,The Housemartins,Happy Hour,-,20,10,,,,
48,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),46,3,111,,,,
49,-,Squid,Undergrowth,-,45,1,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,8,6,31,,,,
51,up,Radiohead,High and Dry,85,7,37,,,,
52,-,Billie Eilish,bad guy,-,1,141,5,2019-10-06,5,2019-10-06
53,-,Animal Collective,April and the Phantom,-,53,1,,,,
54,-,Edwyn Collins,A Girl Like You,-,1,58,,,,
55,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,27,,,,
56,up,Red Hot Chili Peppers,Scar Tissue,59,2,41,,,,
57,-,Alanis Morissette,Ironic,-,2,32,,,,
58,down,Talking Heads,Psycho Killer,31,4,75,,,,
59,up,The Smashing Pumpkins,1979,79,4,53,,,,
60,-,Red Hot Chili Peppers,The Getaway,-,7,7,,,,
61,down,The Strokes,Last Nite,50,1,113,,,,
62,down,The Cure,In Between Days,21,1,67,,,,
63,-,Pearl Jam,Jeremy,-,5,95,,,,
64,-,Absofacto & NITESHIFT,Dissolve,-,64,1,,,,
65,down,The Cult,Love Removal Machine,34,2,51,,,,
66,down,Foo Fighters,The Pretender,60,4,42,,,,
67,up,Dick Dale,Gypsy Fire,80,1,149,,,,
68,-,twenty one pilots,Heathens,-,16,25,,,,
69,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,5,5,,,,
70,-,Red Hot Chili Peppers,The Zephyr Song,-,1,10,,,,
71,down,Beck,Sexx Laws,66,2,55,,,,
72,down,Smash Mouth,Walkin' on the Sun (Acoustic),26,11,10,,,,
73,-,Xavier Rudd,Follow the Sun,-,41,7,,,,
74,-,Coldplay,God Put a Smile Upon Your Face,-,12,25,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,1,43,,,,
76,-,Nirvana,Rape Me,-,30,4,,,,
77,-,Beck,Diamond Bollocks,-,77,1,,,,
78,-,Billie Eilish,all the good girls go to hell,-,1,142,96,2019-12-22,96,2019-12-22
79,-,illuminati hotties,I Wanna Dance With Somebody (Who Loves Me),-,79,1,,,,
80,-,Django Django,Default,-,52,2,,,,
81,-,The Revivalists,Wish I Knew You,-,34,4,,,,
82,up,The Cult,Lil' Devil,86,4,24,,,,
83,down,The Cure,Why Can't I Be You?,63,8,35,,,,
84,-,The Cult,Sweet Soul Sister,-,3,8,,,,
85,-,Gorillaz,Tomorrow Comes Today,-,85,1,,,,
86,-,Usted Señalemelo,Aguetas (feat. Javier Casalla),-,37,6,,,,
87,-,John Frusciante,Carvel,-,87,1,,,,
88,-,Mi Amigo Invencible,Bahía do Point Olive,-,68,1,,,,
89,-,The Psychedelic Furs,Alice's House,-,58,1,,,,
90,-,Green Day,When I Come Around,-,6,70,,,,
91,-,Tortoise,Swung From the Gutters,-,91,1,,,,
92,-,WOS,TERRAZA,-,6,52,,,,
93,-,Luis Alberto Spinetta,Preciosa Dama Azul,-,55,2,,,,
94,-,Tom Waits,Downtown,-,69,1,,,,
95,down,Joi Veer,I Know What I Know,61,4,32,,,,
96,-,Two Door Cinema Club,Millionaire,-,96,1,,,,
97,-,Niklas Johansson,One Last Mission,-,97,1,,,,
98,down,The Cure,A Forest,49,49,3,,,,
99,down,Imagine Dragons,Thunder,83,12,28,,,,
100,-,Stingray,Somebody That I Used to Know (In the Style of Gotye Feat. Kimbra) [Karaoke Version],-,97,1,,,,
