Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,1,1,117,,,,
2,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,27,,,,
3,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,6,1,30,,,,
4,down,Coldplay X BTS,My Universe,3,1,59,,,,
5,up,Capital Cities,Safe and Sound,39,1,156,,,,
6,up,Joi Veer,I Know What I Know,9,4,15,,,,
7,down,Emanuel Kallins & Steve Skinner,It's Tonight,4,1,30,,,,
8,up,Empire of the Sun,Alive,37,2,135,,,,
9,up,Los Tabaleros,Avión De Papel,12,3,66,,,,
10,up,Talking Heads,Psycho Killer,13,4,55,,,,
11,up,Red Hot Chili Peppers,Can't Stop,41,1,16,,,,
12,up,OdjBox,Otto Croy,23,12,9,,,,
13,-,Sublime,What I Got,-,10,6,,,,
14,up,Depeche Mode,Never Let Me Down Again,44,14,51,,,,
15,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",18,1,7,,,,
16,-,Noel Gallagher's High Flying Birds,Riverman,-,16,2,,,,
17,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),72,3,86,,,,
18,up,Jeff Dale & Tim Reilly,Do Wonders,28,4,19,,,,
19,-,Alibi Music,Endless Summer,-,9,19,,,,
20,-,Pearl Jam,Gonna See My Friend,-,12,5,,,,
21,-,Tame Impala,The Less I Know the Better,-,1,79,,,,
22,down,Tom Waits,Muriel,5,2,36,,,,
23,down,The Bolshoi,Sunday Morning,15,2,52,,,,
24,-,Foster the People,Pumped Up Kicks,-,1,78,,,,
25,-,Muse,Starlight,-,1,65,,,,
26,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,59,17,8,,,,
27,-,Olga Tañón,Es Mentiroso (Nueva Versión 2022),-,27,1,,,,
28,up,Billie Eilish,all the good girls go to hell,62,1,132,96,2019-12-22,96,2019-12-22
29,up,Stone Temple Pilots,Interstate Love Song,53,2,8,,,,
30,-,Fastball,The Way,-,1,115,,,,
31,up,Sol Pereyra,Comunmixta,69,18,38,,,,
32,up,Franz Ferdinand,Curious,70,4,29,,,,
33,up,A. A. Aalto,Bazaar,49,22,6,,,,
34,-,Wunderhorse,Leader of the Pack,-,17,2,,,,
35,-,Stone Temple Pilots,Plush,-,2,20,,,,
36,-,Jadal,Kanz,-,36,2,,,,
37,down,Phenam,As It Was (Afro Beat Cover),11,1,7,,,,
38,down,Liam Gallagher,Everything's Electric,32,3,30,,,,
39,down,Angelito Tu Abuela,El Hidrante,29,6,5,,,,
40,-,Beck,Sexx Laws,-,2,40,,,,
41,-,Spinetta Jade,Camafeo,-,15,6,,,,
42,up,beabadoobee,The Perfect Pair,71,15,3,,,,
43,-,Coldplay,Princess of China (Live),-,43,1,,,,
44,-,Of Monsters and Men,Little Talks,-,5,50,,,,
45,up,Red Hot Chili Peppers,Go Robot,56,1,73,,,,
46,-,Foster the People,Don't Stop (Color On the Walls),-,17,27,,,,
47,up,YUNGBLUD,Tissues,80,4,7,,,,
48,down,Acid Coco,El Amor de Mis Amores,16,14,17,,,,
49,-,Naked Pleasure,Late Night Confessions,-,7,8,,,,
50,-,Red Hot Chili Peppers,By the Way,-,3,10,,,,
51,-,Muse,You Make Me Feel Like It’s Halloween,-,11,6,,,,
52,down,Emanuel Kallins & Steve Skinner,City Funk,14,8,13,,,,
53,down,Capital Cities,Kangaroo Court,24,1,124,,,,
54,down,The Black Keys,Go,20,6,28,,,,
55,-,Foo Fighters,Everlong,-,2,38,,,,
56,-,The Strokes,Someday,-,4,21,,,,
57,-,Guillaume de La Chapelle,Last Chance,-,10,20,,,,
58,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,5,,,,
59,up,Cake,Love You Madly,60,10,94,,,,
60,up,Red Hot Chili Peppers,Scar Tissue,96,2,21,,,,
61,-,The Cranberries,Ode to My Family,-,9,26,,,,
62,down,Red Hot Chili Peppers,Universally Speaking,8,8,13,,,,
63,down,Nirvana,Smells Like Teen Spirit,54,1,28,,,,
64,-,Security Footage,Security Footage,-,64,1,,,,
65,-,Candlebox,Far Behind,-,65,1,,,,
66,-,New Order,Blue Monday,-,31,11,,,,
67,up,The Smiths,Bigmouth Strikes Again (2017 Master),77,2,88,,,,
68,-,Tones and I,Dance Monkey (Stripped Back),-,10,13,,,,
69,down,Coldplay,De Música Ligera (Live in Buenos Aires),61,5,3,,,,
70,-,Morrissey,Back on the Chain Gang,-,3,48,,,,
71,up,Hozier,Take Me to Church,73,7,14,,,,
72,-,Pearl Jam,Jeremy,-,5,78,,,,
73,-,Guillermo Beresñak,Viviana,-,73,1,,,,
74,down,The Strokes,Machu Picchu,63,7,66,,,,
75,-,Wolf Alice,How Can I Make It OK?,-,75,1,,,,
76,down,Foals,2001,2,2,24,,,,
77,-,twenty one pilots,Ride,-,6,14,,,,
78,-,Vance Joy,Riptide,-,7,47,,,,
79,-,Ramones,Out of Time,-,2,9,,,,
80,-,Los Violadores,"1, 2, Ultraviolento",-,5,19,,,,
81,-,Games Bond Band,Even Doper,-,81,1,,,,
82,-,Dias Felices,Florencia,-,36,19,,,,
83,-,Red Hot Chili Peppers,Dani California,-,3,72,,,,
84,-,Smashing Pumpkins,"Tonight, Tonight",-,8,14,,,,
85,up,MokkaMusic,Drive,86,58,2,,,,
86,-,Emanuel Kallins & Steve Skinner,Move It Over,-,23,13,,,,
87,-,Red Hot Chili Peppers,Suck My Kiss,-,17,5,,,,
88,-,Spinetta Jade,Maribel Se Durmió,-,15,14,,,,
89,down,Paramore,This Is Why,45,18,2,,,,
90,-,Winett,Sin Adornos,-,43,16,,,,
91,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,91,1,,,,
92,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,78,,,,
93,down,The Strokes,Last Nite,82,1,99,,,,
94,down,The Cure,In Between Days,42,1,44,,,,
95,-,Primal Scream & Kate Moss,Some Velvet Morning,-,9,8,,,,
96,down,피기비츠,Mr. Munba,50,7,42,,,,
97,-,Nirvana,About a Girl,-,15,11,,,,
98,-,Red Hot Chili Peppers,Around the World,-,25,3,,,,
99,-,Caminos,Soledad (Radio Edit),-,74,1,,,,
100,-,Death Cab for Cutie,Here to Forever,-,30,6,,,,
