Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,1,1,51,,,,
2,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,22,2,2,,,,
3,up,Billie Eilish,all the good girls go to hell,18,1,71,96,2019-12-22,96,2019-12-22
4,-,Parcels,Tieduprightnow,-,1,46,,,,
5,-,The Killers,Mr. Brightside,-,4,1,,,,
6,up,Innercore,Tnes,31,5,10,,,,
7,up,Foster the People,Sit Next to Me (Stereotypes Remix),7,3,22,,,,
8,up,Johnny Utah,Honeypie,9,8,12,,,,
9,-,The Strokes,Bad Decisions,-,1,55,,,,
10,up,Eoin Mantell,They Already Knew,35,8,10,,,,
11,up,The Killers,Mr. Brightside,23,2,76,,,,
12,-,Tvíhöfði,Trúarlegar Auglýsingar,-,4,5,,,,
13,-,Dreadful Children,Pink Elephants on Parade,-,13,19,,,,
14,down,Capital Cities,Vowels,4,2,37,,,,
15,up,Weezer,Take on Me,49,5,30,,,,
16,-,David Byrne,The Cowboy Mambo (Hey Lookit Me Now),-,16,1,,,,
17,-,Los Piojos,Cruel,-,17,2,,,,
18,up,KALEO,Hey Gringo,77,14,8,,,,
19,down,Maria Eva Albistur,El Rayo,8,1,2,,,,
20,down,Bandalos Chinos,Chino Town I,3,3,68,,,,
21,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),12,3,39,,,,
22,down,Red Hot Chili Peppers,Snow (Hey Oh),13,1,71,,,,
23,up,Foster the People,Worst Nites,52,4,35,,,,
24,-,Faith No More,Epic,-,4,40,,,,
25,down,LN Musix,Tik Tok Tik Tok,5,3,7,,,,
26,down,Dick Dale,Gypsy Fire,16,1,83,,,,
27,-,Saint Motel,My Type,-,2,34,,,,
28,up,Talking Heads,And She Was,32,1,57,,,,
29,-,Aliento de Perro,Ho Visto Maradona,-,29,1,,,,
30,-,Lewis Capaldi,Someone You Loved,-,4,30,4,2019-10-06,4,2019-10-06
31,down,Methyl Ethel,Real Tight,11,3,19,,,,
32,down,WALK THE MOON,Shut Up and Dance,21,2,53,,,,
33,-,Bonnie Lola,I Have No Idea What I'm Doing,-,33,1,,,,
34,down,Alabama 3,Woke Up This Morning (Detroit Mix),25,25,11,,,,
35,up,Billie Eilish,bad guy,42,1,77,5,2019-10-06,5,2019-10-06
36,-,Talking Heads,And She Was,-,8,8,,,,
37,up,Dirty Heads,Vacation,37,6,3,,,,
38,up,Capital Cities,Kangaroo Court,53,1,74,,,,
39,up,Portugal. The Man,Feel It Still,59,1,72,,,,
40,-,Ciro y los Persas,Vas a Bailar,-,1,68,,,,
41,-,Green Day,When I Come Around,-,6,33,,,,
42,down,Capital Cities,Safe and Sound,15,1,86,,,,
43,up,Cake,Love You Madly,89,10,35,,,,
44,-,Doc Flippers,Cryonic Shizzzle,-,34,3,,,,
45,-,Radiohead,Creep,-,1,39,,,,
46,-,피기비츠,Mr. Munba,-,7,1,,,,
47,down,BENEE,Supalonely (feat. Gus Dapperton),29,1,57,85,2020-04-19,63,2020-05-24
48,down,Muse,Starlight,34,1,38,,,,
49,-,The Smashing Pumpkins,1979,-,4,1,,,,
50,up,Foo Fighters,Everlong,56,2,22,,,,
51,-,La Memoria,La Memoria,-,27,1,,,,
52,-,Beck,Debra,-,50,2,,,,
53,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,51,,,,
54,-,Capital Cities,Swimming Pool Summer,-,2,32,,,,
55,-,Vendetta,Qué Importa,-,25,1,,,,
56,down,347aidan,Dancing in My Room,20,20,14,,,,
57,down,Aman Gupta,Desrive Queen,38,16,3,,,,
58,up,Jack White,Lazaretto,61,56,5,,,,
59,-,Foo Fighters,Big Me,-,2,49,,,,
60,-,La Barra,Ella me permite,-,34,1,,,,
61,-,The Strokes,Machu Picchu,-,7,43,,,,
62,down,Jule Konrad,New Moon,44,14,15,,,,
63,down,Tones And I,Won't Sleep,45,22,2,,,,
64,-,Foster the People,Pumped Up Kicks,-,1,50,,,,
65,-,The Strokes,The Adults Are Talking,-,12,13,,,,
66,-,Caida Libre Punk Rock,Antes Que Vos (feat. Fernando Rossi),-,23,4,,,,
67,-,Tom Misch,Beautiful Escape,-,14,2,,,,
68,-,Arcade Fire,Signs of Life,-,4,16,,,,
69,-,Xavier Rudd,Follow the Sun,-,41,1,,,,
70,-,EtsaiakEroak,Non stop musika,-,70,1,,,,
71,-,The Cult,Love Removal Machine,-,8,37,,,,
72,-,The Killers,Blowback,-,2,20,,,,
73,-,e-soundtrax,Adventure in Cappadocia,-,6,4,,,,
74,down,The Rembrandts,"Just the Way It Is, Baby",71,18,14,,,,
75,-,Imagine Dragons,Believer,-,6,6,,,,
76,-,Rage Against the Machine,Killing In the Name,-,9,8,,,,
77,down,Red Hot Chili Peppers,Dani California,50,3,54,,,,
78,down,Bang Bang Bang,Bang Bang Bang,46,17,11,,,,
79,up,Combustible Edison,Les Yeux Sans Visage,84,42,5,,,,
80,down,Another Day,Survive,60,60,2,,,,
81,-,Band of Horses,The Funeral,-,44,6,,,,
82,-,LINKIN PARK,In the End,-,24,6,,,,
83,down,The Strokes,Last Nite,19,1,54,,,,
84,-,Imagine Dragons,Thunder,-,12,1,,,,
85,down,The Cardigans,Lovefool,67,4,72,,,,
86,-,Juana Molina,Eras - ANRMAL (Live in México),-,86,1,,,,
87,-,コールドプレイ,Every Teardrop Is a Waterfall,-,87,1,,,,
88,down,Red Hot Chili Peppers,Go Robot,64,1,17,,,,
89,-,The Diplomats of Solid Sound,Smash Up,-,68,2,,,,
90,-,The Cult,Lil' Devil,-,4,11,,,,
91,-,The Killers,The Man,-,5,50,,,,
92,-,Jadal,Kanz,-,36,1,,,,
93,-,The Church,Under the Milky Way,-,15,17,,,,
94,-,Smashing Pumpkins,1979,-,7,47,,,,
95,-,Kasabian,Goodbye Kiss,-,5,28,,,,
96,-,Coldplay,A Sky Full of Stars,-,3,3,,,,
97,-,Cage the Elephant,Ready to Let Go,-,9,32,,,,
98,-,Prefab Sprout,The King of Rock 'n' Roll,-,59,4,,,,
99,-,Empire of the Sun,Alive,-,2,76,,,,
100,-,Damien Jurado,Sheets,-,100,1,,,,
