Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,1,1,66,,,,
2,up,The Vaccines,All My Friends Are Falling In Love,50,2,39,,,,
3,up,twenty one pilots,Stressed Out,49,2,7,,,,
4,up,Radiohead,Creep,26,1,29,,,,
5,up,Billie Eilish,all the good girls go to hell,7,1,52,96,2019-12-22,96,2019-12-22
6,up,Capital Cities,Kangaroo Court,53,1,65,,,,
7,down,Empire of the Sun,Alive,2,2,61,,,,
8,down,Gorillaz,The Valley of The Pagans (feat. Beck),6,1,16,,,,
9,-,Franz Ferdinand,Glimpse of Love (Version),-,4,28,,,,
10,-,Foo Fighters,Big Me,-,2,35,,,,
11,down,Portugal. The Man,Feel It Still,10,1,52,,,,
12,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",19,6,38,,,,
13,up,Red Hot Chili Peppers,Snow (Hey Oh),29,1,51,,,,
14,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,34,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),21,1,47,85,2020-04-19,63,2020-05-24
16,up,Billie Joe Armstrong,Manic Monday,57,13,6,,,,
17,up,The Strokes,Bad Decisions,51,1,45,,,,
18,-,Parcels,Tieduprightnow,-,1,34,,,,
19,down,Talking Heads,And She Was,16,1,39,,,,
20,-,Coldplay,Up&Up (Radio Edit),-,20,7,,,,
21,down,Year of the Dog,Run These Streets,4,1,31,,,,
22,down,Faith No More,Easy (Bonus Track),15,6,31,,,,
23,up,Dick Dale,Gypsy Fire,48,1,64,,,,
24,-,Radiohead,High and Dry,-,7,17,,,,
25,up,The Killers,Mr. Brightside,42,2,56,,,,
26,up,The Church,Under the Milky Way,90,15,12,,,,
27,down,Bandalos Chinos,Chino Town I,23,3,48,,,,
28,-,Hepcat,Clarence Thomas,-,28,2,,,,
29,-,Capital Cities,Vowels,-,2,26,,,,
30,down,Camouflage,Love Is a Shield,18,2,44,,,,
31,-,Keane,On the Road,-,31,2,,,,
32,up,Lorde,Royals,60,4,59,,,,
33,-,Foster the People,Worst Nites,-,4,18,,,,
34,down,Bandalos Chinos,Vámonos de Viaje,14,7,7,,,,
35,down,Bastille,Joy,9,9,20,,,,
36,-,Smashing Pumpkins,1979,-,7,36,,,,
37,-,The Cult,Love Removal Machine,-,8,24,,,,
38,-,Pearl Jam,Daughter,-,31,7,,,,
39,down,Franz Ferdinand,Take Me Out,13,5,38,,,,
40,down,Halsey,I'm Not Mad,28,15,17,,,,
41,down,G.F.,Summer Play,24,14,38,,,,
42,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,35,3,,,,
43,down,347aidan,Dancing in My Room,32,20,4,,,,
44,-,Foster the People,Call It What You Want,-,9,3,,,,
45,down,The Cardigans,Lovefool,33,4,52,,,,
46,-,Red Hot Chili Peppers,Suck My Kiss,-,17,1,,,,
47,-,The Strokes,Machu Picchu,-,7,30,,,,
48,-,The Vaccines,Post Break-Up Sex,-,14,17,,,,
49,down,AJR,Bang!,47,9,4,,,,
50,down,Tones and I,Never Seen the Rain,31,15,13,,,,
51,-,Hi Voltage,Hi Voltage,-,4,13,,,,
52,up,BENEE,Kool,55,34,10,,,,
53,down,Blondie,Maria,35,2,21,,,,
54,down,Ciro y los Persas,Vas a Bailar,8,1,51,,,,
55,-,Julian Casablancas,11th Dimension,-,5,9,,,,
56,-,Tango Engrampado,Espejo Espejismo,-,56,1,,,,
57,-,Villagers,Everything I Am Is Yours,-,57,2,,,,
58,up,Cage the Elephant,Ready to Let Go,81,9,29,,,,
59,-,Florence + the Machine,Moderation,-,5,42,,,,
60,down,Beck,Sexx Laws,34,2,16,,,,
61,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),64,3,20,,,,
62,-,MGMT,Me and Michael,-,10,24,,,,
63,-,Lorde,Green Light (Chromeo Remix),-,36,2,,,,
64,up,The Cult,Revolution (Edit),78,4,51,,,,
65,-,Cake,Love You Madly,-,10,18,,,,
66,-,Depeche Mode,Where's the Revolution,-,60,2,,,,
67,-,Sublime,Santeria,-,2,37,,,,
68,up,Foster the People,Sit Next to Me (Stereotypes Remix),72,3,7,,,,
69,-,Sublime,What I Got,-,2,13,,,,
70,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,24,11,,,,
71,up,Kasabian,Goodbye Kiss,88,5,26,,,,
72,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,48,1,,,,
73,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,31,9,,,,
74,-,Die Russenschlampen,Friss deinen Lachs,-,74,1,,,,
75,-,Methyl Ethel,Real Tight,-,3,8,,,,
76,-,Foo Fighters,Wheels,-,9,3,,,,
77,-,Mimimic,Will Always Love,-,77,1,,,,
78,down,MGMT,Kids,67,7,25,,,,
79,-,Los Olestar,Mañanas Campestres,-,79,1,,,,
80,down,コールドプレイ,Flags,12,5,6,,,,
81,-,Ted Lothian,Sexy Old Witch,-,10,37,,,,
82,down,WALK THE MOON,Shut Up and Dance,52,2,39,,,,
83,down,Tame Impala,The Less I Know the Better,5,1,40,,,,
84,-,Beck,Mixed Bizness,-,8,11,,,,
85,-,The Killers,The World We Live In,-,20,22,,,,
86,-,Lost Acapulco,Mercury,-,86,1,,,,
87,-,The Killers,Spaceman,-,34,3,,,,
88,-,Florence + the Machine,Hunger,-,6,30,,,,
89,-,Brandon Flowers,I Can Change,-,6,54,,,,
90,-,Kar4sing,Bibia Be Ye Ye (Edit Instrumental Mix Without Drum),-,90,1,,,,
91,down,Lykke Li,I Follow Rivers (The Magician Remix),61,9,46,,,,
92,down,Kaiser Chiefs,Ruby,91,11,19,,,,
93,-,Saint Motel,My Type,-,2,26,,,,
94,-,Foals,My Number,-,6,20,,,,
95,down,The Bolshoi,Sunday Morning,77,2,25,,,,
96,down,New Order,Be a Rebel,75,4,17,,,,
97,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",25,5,53,,,,
98,-,Y.E.,Los Compadres,-,85,1,,,,
99,down,Inazulina,No Cure,45,24,5,,,,
100,-,Alice In Chains,No Excuses,-,10,12,,,,
