Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,3,1,31,,,,
2,down,Parcels,Tieduprightnow,1,1,118,,,,
3,down,Coldplay X Selena Gomez,Let Somebody Go,2,1,28,,,,
4,up,Emanuel Kallins & Steve Skinner,It's Tonight,7,1,31,,,,
5,up,Coldplay,De Música Ligera (Live in Buenos Aires),69,5,4,,,,
6,-,Red Hot Chili Peppers,The Drummer,-,6,3,,,,
7,down,Joi Veer,I Know What I Know,6,4,16,,,,
8,up,Angelito Tu Abuela,El Hidrante,39,6,6,,,,
9,up,Morrissey,Back on the Chain Gang,70,3,49,,,,
10,down,Coldplay X BTS,My Universe,4,1,60,,,,
11,up,Phenam,As It Was (Afro Beat Cover),37,1,8,,,,
12,down,Capital Cities,Safe and Sound,5,1,157,,,,
13,up,Jeff Dale & Tim Reilly,Do Wonders,18,4,20,,,,
14,down,Los Tabaleros,Avión De Papel,9,3,67,,,,
15,down,Empire of the Sun,Alive,8,2,136,,,,
16,-,The Smashing Pumpkins,1979,-,4,32,,,,
17,up,Tom Waits,Muriel,22,2,37,,,,
18,down,OdjBox,Otto Croy,12,12,10,,,,
19,-,Lorde,Royals,-,4,110,,,,
20,-,HK & Les saltimbanks,La unidad,-,2,2,,,,
21,up,Stone Temple Pilots,Interstate Love Song,29,2,9,,,,
22,-,Red Hot Chili Peppers,Dark Necessities,-,22,8,,,,
23,-,Oasis,Go Let It Out,-,12,22,,,,
24,down,Red Hot Chili Peppers,Can't Stop,11,1,17,,,,
25,-,Los Tabaleros,Escalera,-,13,3,,,,
26,down,Talking Heads,Psycho Killer,10,4,56,,,,
27,-,The Cult,She Sells Sanctuary,-,3,20,,,,
28,up,Billie Eilish,all the good girls go to hell,28,1,133,96,2019-12-22,96,2019-12-22
29,up,Pearl Jam,Jeremy,72,5,79,,,,
30,up,Fastball,The Way,30,1,116,,,,
31,-,Incubus,Drive,-,7,9,,,,
32,up,YUNGBLUD,Tissues,47,4,8,,,,
33,-,The Bolshoi,Sunday Morning (Edit),-,5,62,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,26,,,,
35,up,Red Hot Chili Peppers,Go Robot,45,1,74,,,,
36,up,Foals,2001,76,2,25,,,,
37,-,Inhaler,Love Will Get You There,-,1,1,,,,
38,-,Dick Dale,Gypsy Fire,-,1,139,,,,
39,-,Green Day,When I Come Around,-,6,63,,,,
40,up,The Cure,In Between Days,94,1,45,,,,
41,-,Bonnie Grace,Chevaucher,-,41,2,,,,
42,-,Red Hot Chili Peppers,Can't Stop,-,1,23,,,,
43,-,Bunker Buster,Arak Elite,-,43,1,,,,
44,-,Red Hot Chili Peppers,The Zephyr Song,-,1,2,,,,
45,-,Chris Bussey & Craig Bussey,New Inspiration,-,8,15,,,,
46,-,The Clash,Train In Vain,-,6,8,,,,
47,up,Capital Cities,Kangaroo Court,53,1,125,,,,
48,-,Usted Señalemelo,Agua Marfil,-,28,2,,,,
49,up,Cake,Love You Madly,59,10,95,,,,
50,up,The Strokes,Last Nite,93,1,100,,,,
51,-,Camouflage,Love Is a Shield,-,2,98,,,,
52,-,The Cult,Revolution (Edit),-,4,58,,,,
53,down,Stone Temple Pilots,Plush,35,2,21,,,,
54,-,Temple of the Dog,Hunger Strike,-,35,6,,,,
55,-,Herbert Grönemeyer & Amadou & Mariam,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam)",-,55,1,,,,
56,up,Smashing Pumpkins,"Tonight, Tonight",84,8,15,,,,
57,up,Nirvana,About a Girl,97,15,12,,,,
58,up,MokkaMusic,Drive,85,58,3,,,,
59,-,Arcade Fire,Afterlife,-,16,5,,,,
60,-,John Grant,God's Gonna Cut You Down,-,60,1,,,,
61,-,Arbol,Pequeños Sueños (feat. Natalie Perez),-,61,2,,,,
62,-,MGMT,Electric Feel,-,30,16,,,,
63,-,Ceanu Zheng,Chinez,-,33,2,,,,
64,-,L.U.C.,Relacja Z Pierwszej Połowy Spotkania (feat. Tomasz Kot),-,64,1,,,,
65,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),17,3,87,,,,
66,down,Acid Coco,El Amor de Mis Amores,48,14,18,,,,
67,-,"Penny Lane Funky Club, Juan Bermejo, Juan Sanseovich & Renzo Alberá",Muchacha Ojos de Papel (feat. Agustín Bifes con Ensalada),-,67,1,,,,
68,up,Emanuel Kallins & Steve Skinner,Move It Over,86,23,14,,,,
69,-,Amores Prohibidos,Sanjuanito Amores Prohibidos,-,64,1,,,,
70,-,Usted Señalemelo,Aguetas (feat. Javier Casalla),-,37,1,,,,
71,up,The Strokes,Machu Picchu,74,7,67,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,6,11,,,,
73,-,Primal Scream,Movin' on Up (Remastered),-,11,19,,,,
74,-,Ramones,Poison Heart,-,4,17,,,,
75,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",92,5,79,,,,
76,down,Tones and I,Dance Monkey (Stripped Back),68,10,14,,,,
77,-,Tom Morello,How Long (feat. Steve Aoki and Tim McIlrath) [Instrumental],-,70,1,,,,
78,-,Coldplay,Paradise (Live),-,61,2,,,,
79,-,Red Hot Chili Peppers,The Zephyr Song,-,7,1,,,,
80,-,Panic! At the Disco,Don’t Let The Light Go Out,-,41,7,,,,
81,-,Rejjie Snow & L'Impératrice,Everything Eventually Ends,-,81,1,,,,
82,down,Security Footage,Security Footage,64,64,2,,,,
83,-,Liam Gallagher,Better Days,-,29,3,,,,
84,-,Grito,Resistir Es Vencer,-,79,2,,,,
85,-,Usted Señalemelo,Mañana,-,7,3,,,,
86,-,The Killers,Mr. Brightside,-,4,46,,,,
87,-,The Killers,The Man,-,5,63,,,,
88,down,Wunderhorse,Leader of the Pack,34,17,3,,,,
89,-,The Vaccines,All My Friends Are Falling In Love,-,2,63,,,,
90,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,1,28,,,,
91,-,ベル・アンド・セバスチャン,Young and Stupid,-,43,3,,,,
92,-,Smash Mouth,All Star,-,5,13,,,,
93,-,Jack White,Lazaretto,-,56,6,,,,
94,-,Coldplay,Humankind,-,23,3,,,,
95,-,Weste,Desorbita,-,95,1,,,,
96,-,Audioslave,Be Yourself,-,19,5,,,,
97,down,Red Hot Chili Peppers,Scar Tissue,60,2,22,,,,
98,down,피기비츠,Mr. Munba,96,7,43,,,,
99,-,Bolskasha,Clase Política,-,13,7,,,,
100,-,Talking Heads,This Must Be the Place (Naive Melody),-,44,2,,,,
