Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,2,1,81,,,,
2,up,Coldplay X BTS,My Universe,3,1,23,,,,
3,up,Liam Gallagher,Everything's Electric,40,3,2,,,,
4,-,SAINT PHNX,Happy Place,-,4,1,,,,
5,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,30,2,30,,,,
6,-,Skyway,Best Foot Forward,-,2,7,,,,
7,-,Liam Gallagher,Wall of Glass,-,2,26,,,,
8,down,Fastball,The Way,4,1,90,,,,
9,-,Rage Against the Machine,Killing In the Name,-,9,10,,,,
10,-,Foals,2am,-,10,1,,,,
11,-,Foo Fighters,Long Road to Ruin,-,11,6,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,7,4,11,,,,
13,down,The Killers,Mr. Brightside,6,4,36,,,,
14,up,Scars On 45,Heaven Is a Place on Earth,20,10,33,,,,
15,up,The Church,Under the Milky Way,21,15,30,,,,
16,-,The Cure,In Between Days,-,1,16,,,,
17,-,Camouflage,Love Is a Shield,-,2,71,,,,
18,up,Johnny Marr,Night and Day (Edit),39,14,3,,,,
19,-,Dreadful Children,Pink Elephants on Parade,-,13,32,,,,
20,down,Los Tabaleros,Avión De Papel,19,3,30,,,,
21,down,Juan Rosasco en Banda,Hipnosis,18,18,3,,,,
22,-,Tom Misch,Beautiful Escape,-,14,4,,,,
23,-,Kasabian,Goodbye Kiss,-,5,29,,,,
24,up,Imagine Dragons,Believer,54,6,14,,,,
25,up,Empire of the Sun,Alive,28,2,101,,,,
26,up,Billie Eilish,bad guy,66,1,109,5,2019-10-06,5,2019-10-06
27,-,Capital Cities,Safe and Sound,-,1,120,,,,
28,-,The Smashing Pumpkins,1979,-,4,14,,,,
29,-,Portugal. The Man,"What, Me Worry?",-,29,1,,,,
30,-,Primal Scream,Movin' on Up (Remastered),-,11,11,,,,
31,up,Johnny Utah,Honeypie,58,8,43,,,,
32,-,Warner/Chappell Productions,Overdrive Vamps and Shorts,-,2,42,,,,
33,-,The Cranberries,Ode to My Family,-,9,3,,,,
34,up,Keane,Somewhere Only We Know,61,15,15,,,,
35,down,Pearl Jam,Jeremy,34,5,57,,,,
36,-,Eoin Mantell,They Already Knew,-,8,25,,,,
37,-,e-soundtrax,Adventure in Cappadocia,-,6,7,,,,
38,-,Tvíhöfði,Trúarlegar Auglýsingar,-,4,14,,,,
39,-,Jon Björk,Preparing the Machinery,-,39,2,,,,
40,-,Richard Swift,Lady Luck,-,40,6,,,,
41,-,Bestia Bebé,El Monje,-,18,4,,,,
42,up,Dick Dale,Gypsy Fire,72,1,114,,,,
43,down,The Strokes,Bad Decisions,36,1,65,,,,
44,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,5,,,,
45,-,The Killers,Blowback,-,2,23,,,,
46,up,Foo Fighters,The Pretender,96,4,26,,,,
47,-,Foster the People,Pumped Up Kicks,-,1,71,,,,
48,-,The Bolshoi,T.V. Man (Edit),-,10,47,,,,
49,-,Blossoms,I Can't Stand It,-,11,33,,,,
50,-,The Cure,The Only One,-,20,7,,,,
51,up,Nirvana,Lithium,51,10,7,,,,
52,-,Caida Libre Punk Rock,Antes Que Vos (feat. Fernando Rossi),-,23,6,,,,
53,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet)",-,53,1,,,,
54,down,Lorde,Royals,44,4,95,,,,
55,-,Courtney Barnett,Rae Street,-,55,4,,,,
56,up,Nirvana,Come as You Are,83,2,9,,,,
57,-,Cage the Elephant,Ready to Let Go,-,9,41,,,,
58,-,Faith No More,Land of Sunshine,-,47,2,,,,
59,-,Franz Ferdinand,Curious,-,4,2,,,,
60,-,The Cult,Wild Flower,-,3,11,,,,
61,-,Squid,Sludge,-,61,1,,,,
62,-,The Wombats,Everything I Love Is Going To Die,-,30,3,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,1,6,,,,
64,-,Saint Nomad,Stay,-,64,2,,,,
65,up,Blossoms,Ribbon Around The Bomb,91,65,2,,,,
66,-,Winett,Sin Adornos,-,43,5,,,,
67,down,Billie Eilish,all the good girls go to hell,37,1,98,96,2019-12-22,96,2019-12-22
68,-,The Strokes,Last Nite,-,1,83,,,,
69,-,Beach Bunny,Cloud 9,-,69,1,,,,
70,-,The Killers,Mona Lisas and Mad Hatters,-,70,1,,,,
71,up,X Ambassadors,HEY CHILD,95,1,48,,,,
72,down,Foo Fighters,Big Me,22,2,75,,,,
73,-,Vance Joy,Riptide,-,7,46,,,,
74,-,UV-TV,Distant Lullaby,-,60,4,,,,
75,-,The Cult,She Sells Sanctuary,-,3,5,,,,
76,up,Imagine Dragons,Bad Liar,84,40,13,,,,
77,down,피기비츠,Mr. Munba,38,7,25,,,,
78,-,ベック,Dreams (Colors Mix),-,32,3,,,,
79,-,The Charlatans,The Only One I Know,-,4,8,,,,
80,down,twenty one pilots,Heathens,43,16,9,,,,
81,-,The Bolshoi,Sunday Morning (Edit),-,5,42,,,,
82,-,Ibeyi,Sister 2 Sister,-,82,1,,,,
83,-,Bastille,Pompeii (Kat Krazy Remix),-,83,1,,,,
84,-,Spinetta Jade,Resumen Porteño,-,26,7,,,,
85,-,LINKIN PARK,One More Light (One More Light Live),-,85,1,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,76,,,,
87,down,Green Day,When I Come Around,31,6,49,,,,
88,-,Pearl Jam,Black,-,22,5,,,,
89,-,Hole,Doll Parts,-,89,1,,,,
90,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,41,5,,,,
91,down,Depeche Mode,Never Let Me Down Again,67,14,30,,,,
92,-,Duran Duran,Do You Believe In Shame?,-,24,6,,,,
93,-,Bad Religion,Broken,-,93,1,,,,
94,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),69,45,5,,,,
95,-,e-soundtrax,Dream of the Brave,-,2,15,,,,
96,-,Neon Trees,Everybody Talks,-,11,5,,,,
97,-,The Meercats,The Most Beautiful Girl in the World,-,24,7,,,,
98,-,King Gizzard & The Lizard Wizard,Interior People,-,98,1,,,,
99,-,Chris Cornell,Get It While You Can,-,99,1,,,,
100,-,Pearl Jam,Alive,-,5,36,,,,
