Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,5,1,20,,,,
2,up,The Strokes,Bad Decisions,4,1,4,,,,
3,up,Fastball,The Way,52,1,17,,,,
4,-,Las Pastillas del Abuelo,Más Lejos,-,2,17,,,,
5,-,Florence + the Machine,Moderation,-,5,11,,,,
6,down,Green Day,Oh Yeah!,3,1,9,,,,
7,-,mapelman,Te ves bien,-,4,2,,,,
8,up,Tame Impala,The Less I Know the Better,34,1,8,,,,
9,-,Radiohead,Paranoid Android,-,9,1,,,,
10,up,Camouflage,Love Is a Shield,23,2,18,,,,
11,up,Empire of the Sun,Alive,44,2,18,,,,
12,up,Lorde,Royals,76,4,17,,,,
13,down,Morrissey,Back on the Chain Gang,7,3,2,,,,
14,down,Billie Eilish,bad guy,1,1,20,5,2019-10-06,5,2019-10-06
15,-,Khruangbin & Leon Bridges,Texas Sun,-,15,2,,,,
16,-,Snow Patrol,You're All I Have,-,16,2,,,,
17,up,The Killers,Somebody Told Me,31,10,9,,,,
18,up,Smashing Pumpkins,1979,56,7,16,,,,
19,-,Kasabian,Goodbye Kiss,-,5,5,,,,
20,up,Coldplay,Champion of the World,26,10,3,,,,
21,up,Parcels,Tieduprightnow,89,1,9,,,,
22,-,Alanis Morissette,Crazy (James Michael Mix),-,22,1,,,,
23,down,The Cult,Revolution (Edit),19,4,19,,,,
24,down,Foo Fighters,Big Me,21,2,14,,,,
25,-,Diego Frenkel,Río Herido,-,25,1,,,,
26,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,10,,,,
27,up,Primal Scream,Movin' on Up (Remastered),70,11,2,,,,
28,-,Talking Heads,Psycho Killer,-,4,4,,,,
29,-,Smashing Pumpkins,Disarm,-,29,1,,,,
30,-,Kaiser Chiefs,Golden Oldies,-,7,2,,,,
31,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,85,2020-04-19,63,2020-05-24
32,down,Liam Gallagher,One of Us,25,2,20,,,,
33,up,Franz Ferdinand,Take Me Out,35,5,17,,,,
34,down,Capital Cities,Kangaroo Court,2,1,20,,,,
35,up,Brandon Flowers,I Can Change,84,6,18,,,,
36,-,Superorganism,Everybody Wants to Be Famous (Polo & Pan Remix),-,36,1,,,,
37,up,Vance Joy,Riptide,46,7,14,,,,
38,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,10,9,2,,,,
39,down,Liam Gallagher,Wall of Glass,28,2,6,,,,
40,up,The Cardigans,Lovefool,54,4,19,,,,
41,down,Sublime,Santeria,15,5,9,,,,
42,down,The Killers,The Man,14,5,16,,,,
43,up,Tones and I,Never Seen the Rain,45,15,2,,,,
44,-,Halsey,You should be sad,-,11,3,74,2020-01-12,20,2020-02-16
45,down,The Strokes,Last Nite,22,1,20,,,,
46,-,The Cult,Fire Woman,-,6,8,,,,
47,-,Morrissey,Knockabout World,-,11,1,,,,
48,-,Pearl Jam,Breath,-,48,1,,,,
49,-,The Kooks,Be Who You Are,-,9,15,,,,
50,-,Kings of Leon,Waste a Moment,-,44,2,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,8,3,14,,,,
52,up,Empire of the Sun,Chrysalis,67,21,6,,,,
53,-,Bastille,Good Grief,-,1,17,,,,
54,down,Arcade Fire,Reflektor,43,13,10,,,,
55,down,Foster the People,Pumped Up Kicks,16,1,10,,,,
56,-,Edwyn Collins,A Girl Like You,-,1,10,,,,
57,up,Elastica,Connection,98,34,3,,,,
58,-,e-soundtrax,Attila,-,58,1,,,,
59,-,Vetusta Morla,Un Día en el Mundo,-,59,1,,,,
60,-,Pearl Jam,Even Flow,-,1,16,,,,
61,-,Lukas Graham,7 Years,-,26,2,,,,
62,down,Dick Dale,Gypsy Fire,57,1,19,,,,
63,-,Tom Misch & Poppy Ajudha,Disco Yes,-,32,1,,,,
64,up,The Vaccines,No Hope,92,21,6,,,,
65,down,Muse,Starlight,17,1,10,,,,
66,-,Prefab Sprout,Cars and Girls,-,4,15,,,,
67,-,Foals,My Number,-,6,8,,,,
68,up,WALK THE MOON,Shut Up and Dance,73,2,13,,,,
69,-,Orquesta Volátil,Hogar,-,49,1,,,,
70,down,Pearl Jam,Last Kiss,6,1,20,,,,
71,-,The Cult,Lil' Devil,-,4,2,,,,
72,-,Beck,Sexx Laws,-,2,4,,,,
73,-,of Montreal,Peace To All Freaks,-,73,1,,,,
74,-,Johnny Marr,Day In Day Out,-,32,2,,,,
75,-,Lisandro Aristimuño,Voy Con Vos,-,34,5,,,,
76,-,7 Vidas,El 7 Vidas,-,76,1,,,,
77,-,Radiohead,Creep,-,1,4,,,,
78,-,Pixies,Dig for Fire,-,78,1,,,,
79,up,MGMT,Time to Pretend,90,33,2,,,,
80,-,Cass McCombs,Brighter!,-,80,1,,,,
81,up,Green Day,"Fire, Ready, Aim",81,6,19,,,,
82,down,Morrissey,Spent the Day in Bed,47,23,4,,,,
83,-,Foster the People,Worst Nites,-,4,5,,,,
84,-,Stereophonics,Chaos From the Top Down,-,84,1,,,,
85,down,The Vaccines,All My Friends Are Falling In Love,29,2,15,,,,
86,-,frogi,Time,-,86,1,,,,
87,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,56,1,,,,
88,-,Café Tacvba,Las Flores,-,28,1,,,,
89,-,Capital Cities,Chartreuse,-,23,4,,,,
90,-,Broken Bells,After the Disco,-,15,2,,,,
91,-,Super Furry Animals,Hello Sunshine,-,91,1,,,,
92,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,1,,,,
93,down,Ciro y los Persas,Vas a Bailar,13,1,18,,,,
94,-,The Vaccines,Melody Calling,-,19,3,,,,
95,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,1,,,,
96,-,Finesse God,Sweet but Psycho (Instrumental),-,96,1,,,,
97,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,12,,,,
98,down,Lewis Capaldi,Before You Go,80,8,10,45,2019-11-24,10,2020-08-30
99,down,DJ Cowen Remix,Cuando Te Beseh,85,4,20,,,,
100,down,The Black Keys,Go,95,6,13,,,,
