Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Bad Blood,5,1,3,,,,
2,up,Capital Cities,Kangaroo Court,2,1,15,,,,
3,up,Billie Eilish,bad guy,3,1,15,5,2019-10-06,5,2019-10-06
4,up,Oliver,Perdiendo la Cabeza (En Vivo),6,4,3,,,,
5,down,The Strokes,Last Nite,4,1,15,,,,
6,down,Segundo Round,Ya No Mires Atrás,1,1,4,,,,
7,up,Pearl Jam,Last Kiss,14,1,15,,,,
8,down,Portugal. The Man,Feel It Still,7,1,15,,,,
9,up,Green Day,Oh Yeah!,23,1,4,,,,
10,up,Capital Cities,Safe and Sound,10,1,15,,,,
11,up,Blossoms,I Can't Stand It,77,11,8,,,,
12,-,Imagine Dragons,Thunder (Live) [Acoustic],-,12,2,,,,
13,up,Red Hot Chili Peppers,Snow (Hey Oh),20,1,15,,,,
14,up,The Killers,The Man,25,5,12,,,,
15,-,Coldplay,A Head Full of Dreams,-,9,6,,,,
16,down,Vampire Weekend,This Life,9,3,15,,,,
17,down,Liam Gallagher,One of Us,12,2,15,,,,
18,up,Green Day,Meet Me on the Roof,81,13,2,,,,
19,-,Lana Del Rey,West Coast (Radio Mix),-,19,2,,,,
20,-,Radiohead,Spectre,-,20,1,,,,
21,up,Lewis Capaldi,Someone You Loved,35,4,13,4,2019-10-06,4,2019-10-06
22,up,Bosco Rogers,Anvers,32,22,5,,,,
23,up,Green Day,"Fire, Ready, Aim",61,6,15,,,,
24,-,Sublime,What I Got,-,2,2,,,,
25,up,The Cardigans,Lovefool,82,4,14,,,,
26,up,The Cult,Revolution (Edit),55,4,15,,,,
27,-,Arcade Fire,Reflektor,-,13,6,,,,
28,-,Franz Ferdinand,Glimpse of Love (Version),-,4,5,,,,
29,up,Talking Heads,And She Was,33,1,12,,,,
30,-,The Vaccines,Post Break-Up Sex,-,14,4,,,,
31,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,8,,,,
32,up,The Covasettes,You & I,63,7,7,,,,
33,-,Cage the Elephant,Ready to Let Go,-,9,6,,,,
34,-,Liam Gallagher,Wall of Glass,-,2,4,,,,
35,-,Vagabon,Water Me Down,-,11,2,,,,
36,-,MGMT,Electric Feel,-,30,1,,,,
37,up,Ciro y los Persas,Vas a Bailar,40,1,13,,,,
38,-,DISQUIETED BY,Mamimami Corazon,-,38,1,,,,
39,up,Vance Joy,Riptide,78,7,9,,,,
40,-,El Kuelgue,Chiste,-,8,9,,,,
41,-,MGMT,Me and Michael,-,10,4,,,,
42,-,Fastball,The Way,-,1,12,,,,
43,up,The Black Keys,Go,53,6,10,,,,
44,-,Smashing Pumpkins,1979,-,7,12,,,,
45,-,Muse,Starlight,-,1,8,,,,
46,up,Faith No More,Easy (Bonus Track),76,6,13,,,,
47,-,Green Day,She,-,34,1,,,,
48,up,SHAED,Trampoline,64,20,3,55,2019-10-06,51,2019-11-10
49,-,The Cure,The Caterpillar,-,49,1,,,,
50,up,Bandalos Chinos,Chino Town I,59,3,6,,,,
51,down,Warner/Chappell Productions,Overdrive Vamps and Shorts,43,2,15,,,,
52,-,Prefab Sprout,Cars and Girls,-,4,13,,,,
53,down,Dick Dale,Gypsy Fire,42,1,14,,,,
54,-,Green Day,When I Come Around,-,6,11,,,,
55,-,Tours,One Love/People Get Ready,-,23,4,,,,
56,down,WALK THE MOON,Shut Up and Dance,48,2,9,,,,
57,down,Foo Fighters,Big Me,34,2,11,,,,
58,down,Bastille,Good Grief,51,1,13,,,,
59,-,Green Day,Sugar Youth,-,59,1,,,,
60,-,Coldplay,God Put a Smile Upon Your Face,-,12,3,,,,
61,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,25,15,,,,
62,up,Lewis Capaldi,Before You Go,90,8,5,45,2019-11-24,10,2020-08-30
63,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,7,2,,,,
64,-,Green Day,Graffitia,-,64,1,,,,
65,up,Tame Impala,Let It Happen,85,12,4,,,,
66,-,Green Day,Father of All...,-,63,1,,,,
67,down,The Smiths,Bigmouth Strikes Again (2017 Master),58,2,9,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,6,1,,,,
69,-,Hepcat,Clarence Thomas,-,28,1,,,,
70,-,Lisandro Aristimuño,Voy Con Vos,-,34,3,,,,
71,down,The Strokes,Machu Picchu,16,7,7,,,,
72,down,Brandon Flowers,I Can Change,47,6,14,,,,
73,up,Lil Nas X & Cardi B,Rodeo,80,67,2,,,,
74,down,WOS,TERRAZA,36,6,13,,,,
75,down,Florence + the Machine,Hunger,38,6,5,,,,
76,down,Talking Heads,Psycho Killer,56,4,2,,,,
77,-,Florence + the Machine,Moderation,-,5,9,,,,
78,down,The Vaccines,All My Friends Are Falling In Love,21,2,12,,,,
79,down,Tame Impala,Lost In Yesterday,18,5,4,,,,
80,-,Goldfrapp,Fly Me Away,-,49,1,,,,
81,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,20,1,,,,
82,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,82,1,,,,
83,-,Saint Motel,My Type,-,2,6,,,,
84,down,DJ Cowen Remix,Cuando Te Beseh,50,4,15,,,,
85,-,The 1975,Somebody Else,-,85,1,,,,
86,-,Milky Chance & Tash Sultana,Daydreaming,-,47,1,,,,
87,-,YUNGBLUD,parents,-,87,1,,,,
88,-,Capital Cities,Chartreuse,-,23,2,,,,
89,down,The Kooks,Be Who You Are,15,9,12,,,,
90,down,Camouflage,Love Is a Shield,68,2,15,,,,
91,down,Parcels,Tieduprightnow,46,1,4,,,,
92,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,2,,,,
93,-,The Black Keys,Walk Across The Water,-,65,1,,,,
94,down,Tame Impala,The Less I Know the Better,22,1,5,,,,
95,-,The Flaming Lips,The Yeah Yeah Yeah Song,-,19,3,,,,
96,-,The National,I Need My Girl,-,87,1,,,,
97,down,The Killers,The World We Live In,66,20,8,,,,
98,-,Jon Björk,Hero's Pilgrimage,-,98,1,,,,
99,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,15,10,,,,
100,-,The Amazing Snakeheads,I'm a Vampire,-,9,1,,,,
