Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bastille,Good Grief,-,1,109,,,,
2,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",23,1,20,,,,
3,up,Edwyn Collins,A Girl Like You,40,1,72,,,,
4,-,Morrissey,Back on the Chain Gang,-,3,70,,,,
5,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,116,,,,
6,down,Phenam,As It Was (Afro Beat Cover),5,1,48,,,,
7,-,Huey Dunbar,Con Cada Beso,-,7,2,,,,
8,up,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,13,3,20,,,,
9,down,Oasis,Don't Look Back In Anger,6,3,5,,,,
10,down,Red Hot Chili Peppers,Can't Stop,2,1,40,,,,
11,-,Red Hot Chili Peppers,Can't Stop,-,1,47,,,,
12,up,The Bolshoi,Sunday Morning,52,2,78,,,,
13,-,The Revivalists,Good Old Days,-,4,1,,,,
14,up,The Boy from the South,Amazing-Man,64,14,2,,,,
15,-,Fiona Apple,Criminal,-,11,25,,,,
16,down,Ramones,Poison Heart,4,4,47,,,,
17,-,"Evlay, WOS & Santiago Motorizado",INVESTIDO,-,1,1,,,,
18,up,Radiohead,Creep,20,1,98,,,,
19,up,Depeche Mode,Never Let Me Down Again,68,14,75,,,,
20,-,Red Hot Chili Peppers,Otherside,-,14,27,,,,
21,-,The Church,Under the Milky Way,-,15,57,,,,
22,-,GLOVE,Behaviour,-,22,8,,,,
23,-,The Cult,Love Removal Machine,-,2,67,,,,
24,up,Red Hot Chili Peppers,Hump de Bump,25,1,58,,,,
25,up,Nirvana,Come as You Are,77,2,39,,,,
26,-,Los Rodriguez,"Salud, Dinero y Amor",-,26,2,,,,
27,-,The Cult,She Sells Sanctuary,-,3,41,,,,
28,up,Oasis,Wonderwall,95,10,5,,,,
29,-,Pearl Jam,Even Flow,-,1,112,,,,
30,down,Prefab Sprout,Cars and Girls,28,4,67,,,,
31,up,YUNGBLUD,Tissues,35,4,54,,,,
32,-,Pearl Jam,Jeremy,-,5,109,,,,
33,-,A. A. Aalto,Bazaar,-,22,15,,,,
34,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,33,1,,,,
35,-,Tones and I,Dance Monkey,-,1,14,6,2019-10-06,1,2019-11-10
36,-,Red Hot Chili Peppers,Look Around,-,27,4,,,,
37,down,Nirvana,Smells Like Teen Spirit,9,1,56,,,,
38,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),24,3,128,,,,
39,down,Coldplay X BTS,My Universe,3,1,101,,,,
40,down,Foo Fighters,Long Road to Ruin,38,11,14,,,,
41,up,Capital Cities,Safe and Sound,41,1,203,,,,
42,-,Kasabian,Goodbye Kiss,-,5,32,,,,
43,down,Coldplay,Adventure of a Lifetime,8,8,23,,,,
44,-,Ramones,Out of Time,-,2,28,,,,
45,-,Franz Ferdinand,Curious,-,4,39,,,,
46,-,Red Hot Chili Peppers,Dani California,-,3,100,,,,
47,-,Liam Gallagher,For What It’s Worth,-,12,43,,,,
48,-,Le Couleur,Autobahn,-,48,1,,,,
49,-,Nirvana,Rape Me,-,30,7,,,,
50,up,Radiohead,Karma Police,51,4,20,,,,
51,-,Empire of the Sun,Alive,-,2,177,,,,
52,up,Pachuco Cadaver,Insectos,57,45,4,,,,
53,-,Mercado Chino,Poleras,-,22,3,,,,
54,-,Gorillaz,19-2000 (Soulchild Remix),-,12,5,,,,
55,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,8,1,,,,
56,up,Dehd,Bad Love,87,8,10,,,,
57,-,Liam Gallagher,Sad Song (MTV Unplugged Live at Hull City Hall),-,14,5,,,,
58,up,The Cure,In Between Days,93,1,85,,,,
59,-,Caminos,El Sol en mi Piel (Radio Edit),-,13,11,,,,
60,-,Swans,Michael is Done,-,60,2,,,,
61,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,38,,,,
62,up,Red Hot Chili Peppers,Scar Tissue,94,2,51,,,,
63,-,Tom Waits,Step Right Up,-,39,5,,,,
64,up,Urge Overkill,"Girl, You'll Be a Woman Soon",78,10,36,,,,
65,-,Luis Alberto Spinetta,Caspa Tropical,-,47,5,,,,
66,-,Temple of the Dog,Hunger Strike,-,35,8,,,,
67,-,Bestia Bebé,El Monje,-,18,40,,,,
68,-,Pond,America's Cup,-,13,8,,,,
69,-,King Gizzard & The Lizard Wizard & DJ Shadow,Black Hot Soup (DJ Shadow “My Own Reality” Re-Write),-,69,2,,,,
70,-,Iggy Pop,Michelle,-,67,2,,,,
71,-,The Strokes,Someday,-,4,29,,,,
72,down,Los Violadores,"1, 2, Ultraviolento",46,5,33,,,,
73,-,Benjamin Clementine,London,-,71,1,,,,
74,-,Sunni Colón,Mornin Dew - A COLORS SHOW,-,74,1,,,,
75,-,The Bolshoi,T.V. Man (Edit),-,10,76,,,,
76,-,Bandalos Chinos,Me Estoy Enamorando,-,52,9,,,,
77,-,Coldplay,Hymn for the Weekend,-,9,1,,,,
78,-,Coldplay,Viva la Vida (Live),-,22,13,,,,
79,down,The Bolshoi,Sunday Morning (Edit),56,5,88,,,,
80,down,Michael Franti & Spearhead,The Sound of Sunshine,45,25,4,,,,
81,-,"T Bone Burnett, Jay Bellerose & Keefus Ciancia",Mother Cross (We Think We Think),-,68,2,,,,
82,up,Gretel Hänlyn,Apple Juice,83,18,9,,,,
83,-,Beck & Phoenix,Odyssey,-,1,10,,,,
84,down,The Clash,Train In Vain,50,6,25,,,,
85,-,Radiohead,High and Dry,-,7,46,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,2,99,,,,
87,-,Márcia Gui,Salsa Rumbera,-,15,1,,,,
88,-,Luis Alberto Spinetta,Ropa Violeta,-,32,6,,,,
89,-,Sol Pereyra,Nadie Te Preguntó,-,55,5,,,,
90,-,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,-,14,21,,,,
91,-,Ädu Gänsslen,Tocó,-,91,1,,,,
92,-,Coldplay,A Head Full of Dreams,-,9,15,,,,
93,-,Imagine Dragons,Believer,-,6,34,,,,
94,-,RASK05,Mi vida en un tema,-,94,1,,,,
95,-,The Cult,Lil' Devil,-,4,30,,,,
96,-,Chris Cornell,Thank You (Live In Stockholm),-,25,6,,,,
97,-,Usted Señalemelo,Big Bang (feat. La Skandalosa Tripulación),-,7,6,,,,
98,down,Red Hot Chili Peppers,Around the World,53,25,14,,,,
99,-,Alanis Morissette,Ironic,-,2,41,,,,
100,-,Julian Emery,Mile High,-,100,1,,,,
