Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,1,1,108,,,,
2,up,Coldplay X BTS,My Universe,9,1,50,,,,
3,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,2,1,21,,,,
4,down,Emanuel Kallins & Steve Skinner,It's Tonight,3,1,21,,,,
5,up,Capital Cities,Safe and Sound,70,1,147,,,,
6,-,Zero Taste,Intro,-,1,12,,,,
7,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,5,,,,
8,-,Lorde,Royals,-,4,106,,,,
9,up,Los Tabaleros,Avión De Papel,33,3,57,,,,
10,up,Franz Ferdinand,Curious,45,4,24,,,,
11,-,Muse,You Make Me Feel Like It’s Halloween,-,11,1,,,,
12,up,The Smiths,Bigmouth Strikes Again (2017 Master),89,2,81,,,,
13,-,Marcelo Mapelman,Río Va,-,6,6,,,,
14,-,Las Pastillas del Abuelo,Más Lejos,-,2,29,,,,
15,down,Tom Waits,Muriel,5,2,27,,,,
16,-,Liam Gallagher,Everything's Electric,-,3,24,,,,
17,-,Bastille,Good Grief,-,1,73,,,,
18,up,Pearl Jam,Even Flow,69,1,78,,,,
19,-,Red Hot Chili Peppers,Universally Speaking,-,8,9,,,,
20,-,Jeff Dale & Tim Reilly,Do Wonders,-,4,12,,,,
21,-,Red Hot Chili Peppers,Hump de Bump,-,1,23,,,,
22,-,Adán Madrigal,Aletósfera,-,22,1,,,,
23,-,Dick Dale,Gypsy Fire,-,1,133,,,,
24,-,Lionel Hampton,Don't Be That Way,-,24,1,,,,
25,-,Naked Pleasure,Late Night Confessions,-,7,6,,,,
26,-,OdjBox,Otto Croy,-,12,2,,,,
27,up,Fastball,The Way,43,1,111,,,,
28,-,The Cure,In Between Days,-,1,37,,,,
29,up,Julian Casablancas,11th Dimension,95,5,27,,,,
30,-,Eoin Mantell,They Already Knew,-,8,28,,,,
31,-,The Kooks,Cold Heart (Single Edit),-,7,4,,,,
32,-,Faith No More,Easy,-,7,12,,,,
33,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,3,,,,
34,-,Adia Victoria,Different Kind of Love,-,34,1,,,,
35,up,Billie Eilish,all the good girls go to hell,92,1,124,96,2019-12-22,96,2019-12-22
36,-,Saint Motel,Preach,-,36,6,,,,
37,-,Juan Rosasco en Banda,Hipnosis,-,18,6,,,,
38,up,Johnny Utah,Honeypie,42,8,66,,,,
39,down,Coldplay X Selena Gomez,Let Somebody Go,4,1,19,,,,
40,-,Nation of Language,Across That Fine Line,-,40,1,,,,
41,down,Ramones,Poison Heart,8,4,14,,,,
42,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,78,,,,
43,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,8,,,,
44,-,Tones and I,Dance Monkey (Stripped Back),-,10,11,,,,
45,-,Bestia Bebé,El Monje,-,18,20,,,,
46,up,Cake,Love You Madly,72,10,86,,,,
47,down,Perkele,Heads Held High,44,15,15,,,,
48,-,Acid Coco,El Amor de Mis Amores,-,14,12,,,,
49,up,Red Hot Chili Peppers,Go Robot,60,1,65,,,,
50,-,Tame Impala,The Less I Know the Better,-,1,74,,,,
51,-,Foster the People,Sit Next to Me,-,26,17,,,,
52,up,Empire of the Sun,Alive,66,2,127,,,,
53,-,elpuntomuerto,Posverdad,-,40,6,,,,
54,-,Red Hot Chili Peppers,My Friends,-,11,16,,,,
55,-,Guillaume de La Chapelle,Last Chance,-,10,17,,,,
56,-,Diego Frenkel,Cuando Salga,-,28,3,,,,
57,-,Spinetta Jade,Resumen Porteño,-,26,9,,,,
58,-,PVA,Talks,-,58,2,,,,
59,-,The Cranberries,Ode to My Family,-,9,22,,,,
60,-,Bolskasha,Clase Política,-,13,4,,,,
61,-,Arcade Fire,Signs of Life,-,4,28,,,,
62,-,Morrissey,Back on the Chain Gang,-,3,42,,,,
63,-,Arctic Monkeys,R U Mine?,-,18,7,,,,
64,down,Nirvana,Smells Like Teen Spirit,16,1,23,,,,
65,down,Nirvana,All Apologies,50,5,21,,,,
66,up,Pearl Jam,Jeremy,86,5,71,,,,
67,-,Tirzah,Send Me,-,67,1,,,,
68,up,Coldplay,Humankind,88,23,2,,,,
69,down,Foals,2001,15,2,15,,,,
70,-,Jack White,If I Die Tomorrow,-,70,1,,,,
71,-,Arbol,Pequeños Sueños (feat. Natalie Perez),-,61,1,,,,
72,-,Foo Fighters,Best of You,-,1,18,,,,
73,down,The Housemartins,Think for a Minute,68,15,8,,,,
74,-,Red Hot Chili Peppers,Dani California,-,3,69,,,,
75,-,La Polla Records,Ellos Dicen Mierda,-,75,1,,,,
76,down,Emanuel Kallins & Steve Skinner,Move It Over,54,23,8,,,,
77,-,Public Eye,Soft Strain,-,42,2,,,,
78,down,Depeche Mode,Never Let Me Down Again,64,14,47,,,,
79,-,The Big Moon,Barcelona,-,63,1,,,,
80,down,Pearl Jam,Alive,32,5,48,,,,
81,-,The Cure,Lullaby,-,5,5,,,,
82,-,Alanis Morissette,Ironic,-,2,19,,,,
83,up,Los Rodriguez,Me estás atrapando otra vez,99,6,10,,,,
84,-,Daniel De La R,Con Su Permiso,-,84,1,,,,
85,-,New Order,Blue Monday,-,30,2,,,,
86,-,A. A. Aalto,Bazaar,-,22,2,,,,
87,down,Alibi Music,Endless Summer,10,9,16,,,,
88,-,Smash Mouth,All Star,-,5,11,,,,
89,-,Calle 13,"MultiViral (feat. Julian Assange, Kamilya Jubran & Tom Morello)",-,57,2,,,,
90,-,In Apostasia,Our Scars,-,68,1,,,,
91,down,The Strokes,Last Nite,36,1,94,,,,
92,down,Sol Pereyra,Comunmixta,79,18,31,,,,
93,-,Coach Alvarado,Pregame Two,-,19,5,,,,
94,down,twenty one pilots,Ride,35,6,10,,,,
95,-,Arctic Monkeys,Arabella,-,37,6,,,,
96,down,Panic! At the Disco,Don’t Let The Light Go Out,41,41,2,,,,
97,-,UV-TV,Distant Lullaby,-,60,5,,,,
98,-,Liam Gallagher,For What It’s Worth,-,12,30,,,,
99,-,Red Hot Chili Peppers,Dosed,-,39,2,,,,
100,down,Foo Fighters,Big Me,22,2,88,,,,
