Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,little clubthing,Where,1,1,2,,,,
2,up,Year of the Dog,Run These Streets,6,1,22,,,,
3,-,WALK THE MOON,Shut Up and Dance,-,2,33,,,,
4,up,Capital Cities,Safe and Sound,8,1,57,,,,
5,up,Billie Eilish,bad guy,7,1,57,5,2019-10-06,5,2019-10-06
6,up,Portugal. The Man,Feel It Still,23,1,43,,,,
7,up,Pearl Jam,Last Kiss,10,1,55,,,,
8,down,Jeick Walker,Light of Love,4,1,10,,,,
9,-,Sufjan Stevens,Video Game,-,9,2,,,,
10,down,Gorillaz,The Valley of The Pagans (feat. Beck),2,1,7,,,,
11,up,The Vaccines,All My Friends Are Falling In Love,22,2,32,,,,
12,up,Ciro y los Persas,Vas a Bailar,14,1,46,,,,
13,up,Empire of the Sun,Alive,17,2,52,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),15,1,38,85,2020-04-19,63,2020-05-24
15,up,Parcels,Tieduprightnow,46,1,32,,,,
16,-,Bastille,Joy,-,9,15,,,,
17,up,Red Hot Chili Peppers,Snow (Hey Oh),71,1,42,,,,
18,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",18,6,30,,,,
19,-,Capital Cities,Swimming Pool Summer,-,2,24,,,,
20,down,Morrissey,Back on the Chain Gang (Edit),3,3,23,,,,
21,up,Bandalos Chinos,Chino Town I,41,3,39,,,,
22,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,7,,,,
23,up,WOS,TERRAZA,84,6,37,,,,
24,-,Arctic Monkeys,Do I Wanna Know?,-,3,35,,,,
25,-,Kasabian,Goodbye Kiss,-,5,20,,,,
26,-,Blossoms,I Can't Stand It,-,11,21,,,,
27,-,Of Monsters and Men,Wars,-,14,17,,,,
28,up,Capital Cities,Kangaroo Court,66,1,57,,,,
29,up,The Smiths,Bigmouth Strikes Again (2017 Master),83,2,31,,,,
30,-,The Kooks,Sweet Emotion,-,16,3,,,,
31,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),67,3,12,,,,
32,-,Franz Ferdinand,Glimpse of Love (Version),-,4,26,,,,
33,-,Vampire Weekend,This Life,-,3,48,,,,
34,-,The 1975,Robbers,-,34,1,,,,
35,down,Foster the People,The Things We Do,5,5,9,,,,
36,-,Weezer,Everybody Wants to Rule the World,-,8,6,,,,
37,up,Florence + the Machine,Moderation,43,5,37,,,,
38,down,Fastball,The Way,13,1,49,,,,
39,up,The Killers,Mr. Brightside,40,2,49,,,,
40,-,Cage the Elephant,Ready to Let Go,-,9,23,,,,
41,up,Ted Lothian,Sexy Old Witch,47,10,36,,,,
42,-,Cake,Love You Madly,-,10,15,,,,
43,-,Vagabon,Water Me Down,-,11,6,,,,
44,-,Edwyn Collins,A Girl Like You,-,1,23,,,,
45,-,Ian Brown,Stellify,-,10,3,,,,
46,down,BENEE,Kool,45,34,2,,,,
47,down,Billie Eilish,all the good girls go to hell,30,1,43,96,2019-12-22,96,2019-12-22
48,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",57,5,44,,,,
49,-,Beirut,August Holland,-,9,18,,,,
50,down,The Strokes,Bad Decisions,16,1,37,,,,
51,-,The Cult,Revolution (Edit),-,4,43,,,,
52,-,The Strokes,Machu Picchu,-,7,25,,,,
53,down,Dick Dale,Gypsy Fire,35,1,55,,,,
54,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,54,3,,,,
55,down,Talking Heads,And She Was,24,1,34,,,,
56,-,The Bolshoi,Sunday Morning,-,2,21,,,,
57,-,Sublime,Santeria,-,5,30,,,,
58,down,OSTENde,Japón (Ríos de Mercurio / Japón / 40 Toneladas Sobre Tu Cabeza / Nubes de Humo / Te Pusiste Colorado),21,21,4,,,,
59,-,David Bowie,Rebel Rebel (Bonus Track),-,41,2,,,,
60,-,Villagers,Everything I Am Is Yours,-,57,1,,,,
61,up,Billie Eilish,bellyache,61,18,13,,,,
62,-,Foo Fighters,Everlong,-,2,12,,,,
63,-,Mumford & Sons,Wilder Mind,-,45,8,,,,
64,-,Cage the Elephant,Social Cues,-,24,10,,,,
65,down,New Order,Be a Rebel,9,4,10,,,,
66,down,Tame Impala,The Less I Know the Better,37,1,33,,,,
67,down,Halsey,I'm Not Mad,20,15,8,,,,
68,down,Lorde,Royals,39,4,50,,,,
69,down,Foster the People,Pumped Up Kicks,63,1,30,,,,
70,down,Vance Joy,Riptide,27,7,38,,,,
71,-,Lorde,Green Light,-,5,5,,,,
72,down,The Strokes,The Adults Are Talking,25,12,7,,,,
73,-,Oasis,Go Let It Out,-,12,3,,,,
74,-,Karamelo Santo,Que No Digan... (Live Version),-,38,4,,,,
75,-,Acid Room,Discussion,-,75,2,,,,
76,-,Lewis Capaldi,Someone You Loved,-,4,28,4,2019-10-06,4,2019-10-06
77,-,Depeche Mode,So Much Love,-,70,3,,,,
78,up,Kaiser Chiefs,Ruby,78,11,11,,,,
79,down,FUR,Nothing (Until Something Comes Along),62,40,4,,,,
80,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,38,,,,
81,-,Radiohead,Creep,-,1,23,,,,
82,-,MGMT,Me and Michael,-,10,20,,,,
83,-,Sublime,What I Got,-,2,11,,,,
84,-,The Killers,Spaceman (Bimbo Jones Vocal Mix),-,84,1,,,,
85,-,Machine Gun Kelly & blackbear,my ex's best friend,-,63,2,,,,
86,-,Los Piojos,Blues del Traje Gris,-,86,1,,,,
87,-,The Cab,Animal,-,58,1,,,,
88,-,Nico Sorin,I'm Not a Robot,-,88,1,,,,
89,-,Fiona Apple,Criminal,-,11,18,,,,
90,-,Foo Fighters,Big Me,-,2,30,,,,
91,up,Kasabian,eez-eh,95,14,5,,,,
92,-,Broken Bells,After the Disco,-,15,7,,,,
93,-,The Vaccines,Minimal Affection,-,24,1,,,,
94,down,Blood Orange,You're Not Good Enough,92,62,8,,,,
95,-,Lukas Graham,7 Years,-,26,10,,,,
96,-,Chromeo,Night By Night,-,35,3,,,,
97,-,Carla Bruni,Absolute Beginners,-,57,2,,,,
98,down,Mark Ronson & The Business Intl.,Somebody to Love Me,44,24,8,,,,
99,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,19,,,,
100,-,Perfume Genius,On the Floor,-,15,8,,,,
