Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Starlight,6,1,0,,,,
2,down,Ciro y los Persas,Vas a Bailar,1,1,0,,,,
3,up,Portugal. The Man,Feel It Still,11,1,0,,,,
4,up,Billie Eilish,bad guy,8,1,0,5,2019-10-06,5,2019-10-06
5,up,Pearl Jam,Last Kiss,22,1,0,,,,
6,-,WOS,TERRAZA,-,6,0,,,,
7,-,Cuco,Bossa No Sé (feat. Jean Carter),-,7,0,,,,
8,-,Happy Mondays,Kinky Afro,-,2,0,,,,
9,-,Liam Gallagher,One of Us,-,2,0,,,,
10,-,Happy Mondays,Step On,-,10,0,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,82,3,0,,,,
12,-,El Kuelgue,Sabandija (En Tanto y en Cuanto),-,12,0,,,,
13,-,HAIM,Summer Girl,-,13,0,,,,
14,-,Brandon Flowers,I Can Change,-,6,0,,,,
15,up,Smashing Pumpkins,1979,96,7,0,,,,
16,-,Arctic Monkeys,Anyways,-,16,0,,,,
17,up,X Ambassadors,HEY CHILD,28,1,0,,,,
18,-,Julien Chang,Of the Past,-,18,0,,,,
19,down,Weezer,Take on Me,5,5,0,,,,
20,-,salute,Feel the Same,-,20,0,,,,
21,-,The Vaccines,Post Break-Up Sex,-,14,0,,,,
22,-,Barbi Recanati,Frágil,-,22,0,,,,
23,up,The Strokes,Last Nite,53,1,0,,,,
24,up,The Bolshoi,Sunday Morning (Edit),81,5,0,,,,
25,-,Vance Joy,Riptide,-,7,0,,,,
26,-,Kasabian,Goodbye Kiss,-,5,0,,,,
27,-,Barbi Recanati,No Fueron,-,27,0,,,,
28,-,Lorde,Royals,-,4,0,,,,
29,-,Temple of the Dog,Hunger Strike (25th Anniversary Mix),-,29,0,,,,
30,-,Kaiser Chiefs,People Know How To Love One Another,-,23,0,,,,
31,-,Pearl Jam,Given to Fly,-,31,0,,,,
32,-,Edwyn Collins,A Girl Like You,-,1,0,,,,
33,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,0,,,,
34,-,Tame Impala,Let It Happen,-,12,0,,,,
35,down,Billie Eilish & Justin Bieber,bad guy,3,3,0,,,,
36,-,The Cult,Fire Woman,-,6,0,,,,
37,-,Beck,Sexx Laws,-,2,0,,,,
38,up,The Black Keys,Go,69,6,0,,,,
39,-,The Hold Steady,Denver Haircut,-,39,0,,,,
40,-,Red Hot Chili Peppers,Look Around,-,27,0,,,,
41,-,Fleurie,Soldier,-,41,0,,,,
42,-,Lorde,Green Light,-,5,0,,,,
43,-,Methyl Ethel,Real Tight,-,3,0,,,,
44,-,The Killers,Mr. Brightside,-,2,0,,,,
45,down,St. Lucia,Elevate,9,5,0,,,,
46,down,LP,Lost on You,31,26,0,,,,
47,-,The Strokes,Under Cover of Darkness,-,10,0,,,,
48,-,Wolf Alice,Turn to Dust,-,48,0,,,,
49,-,Keane,Love Too Much,-,7,0,,,,
50,-,Radiohead,High and Dry,-,7,0,,,,
51,down,Violent Femmes,God Bless America,42,42,0,,,,
52,-,Foals,Black Bull,-,52,0,,,,
53,-,Pixies,Catfish Kate,-,25,0,,,,
54,-,Hoel & Albrigtsen,She Drives Me Crazy,-,3,0,,,,
55,-,The Strokes,Machu Picchu,-,7,0,,,,
56,-,St. Vincent,Cruel,-,56,0,,,,
57,-,Sto Fue Tdo,Abandonar el Viaje,-,57,0,,,,
58,down,The Korgis,Everybody's Got to Learn Sometime,19,8,0,,,,
59,-,Kasabian,Fire (Live),-,59,0,,,,
60,-,Echosmith,Let's Love,-,60,0,,,,
61,down,gaelle maddy,The Siren's Song,20,15,0,,,,
62,-,Waterstrider,Constant,-,62,0,,,,
63,down,Whitney,Valleys (My Love),43,43,0,,,,
64,-,Jojo Abot,Lom Vava,-,64,0,,,,
65,-,Pajaro Sunrise,Leave the Rubbish Out,-,65,0,,,,
66,-,Las Ex,Autodefensa,-,66,0,,,,
67,down,Red Hot Chili Peppers,Snow (Hey Oh),12,1,0,,,,
68,-,Coldplay,Yellow (Live),-,2,0,,,,
69,-,St. Vincent,Pills,-,69,0,,,,
70,-,Coldplay,Clocks (Live),-,56,0,,,,
71,-,LP,Other People,-,57,0,,,,
72,-,Saintseneca,Beast in the Garden,-,20,0,,,,
73,-,Capital Cities,Vowels,-,2,0,,,,
74,-,Night Beats,Her Cold Cold Heart,-,74,0,,,,
75,up,Telenovela,Chest Pains,90,75,0,,,,
76,-,She & Him,Don't Look Back,-,76,0,,,,
77,up,Coldplay,God Put a Smile Upon Your Face (Live),95,49,0,,,,
78,-,The Voidz,All Wordz Are Made Up,-,78,0,,,,
79,down,Lewis Capaldi,Someone You Loved,50,4,0,4,2019-10-06,4,2019-10-06
80,-,MGMT,Kids,-,7,0,,,,
81,-,Lucky Voice Karaoke,Common People (Pulp),-,47,0,,,,
82,-,Mac DeMarco,Baby's Wearing Blue Jeans,-,82,0,,,,
83,-,The Smiths,Bigmouth Strikes Again,-,80,0,,,,
84,down,Blur,The Universal,2,2,0,,,,
85,down,Radiohead,Creep,75,1,0,,,,
86,down,Empire of the Sun,Alive,17,2,0,,,,
87,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),88,15,0,,,,
88,-,Gotts Street Park & Zilo,Bad,-,88,0,,,,
89,-,Death Cab for Cutie,We Laugh Indoors,-,89,0,,,,
90,-,Red Hot Chili Peppers,Aeroplane,-,13,0,,,,
91,-,The Raveonettes,Choke on Love,-,91,0,,,,
92,-,Weezer,Africa,-,15,0,,,,
93,-,Sublime,Santeria,-,5,0,,,,
94,down,Foster the People,Worst Nites,4,4,0,,,,
95,down,Capital Cities,Safe and Sound,16,1,0,,,,
96,-,Gaz Coombes,The Girl Who Fell to Earth (Radio Edit),-,92,0,,,,
97,-,Oingo Boingo,Dead Man's Party (1988 Boingo Alive Version),-,15,0,,,,
98,-,Morrissey,Back on the Chain Gang (Edit),-,3,0,,,,
99,-,The War on Drugs,Under the Pressure,-,52,0,,,,
100,-,Devo,Whip It,-,82,0,,,,
