Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Last Kiss,4,1,35,,,,
2,up,The Smiths,Bigmouth Strikes Again (2017 Master),38,2,21,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,17,85,2020-04-19,63,2020-05-24
4,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,4,1,,,,
5,up,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),14,5,4,,,,
6,up,Paco Amoroso,Mi Deseo,23,6,3,,,,
7,up,The Strokes,Bad Decisions,7,1,20,,,,
8,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",6,6,9,,,,
9,up,Empire of the Sun,Alive,31,2,33,,,,
10,up,The Vaccines,All My Friends Are Falling In Love,56,2,22,,,,
11,up,Billie Eilish,bad guy,88,1,36,5,2019-10-06,5,2019-10-06
12,up,Bastille,Joy,33,9,7,,,,
13,down,Capital Cities,Kangaroo Court,2,1,36,,,,
14,-,Morrissey,Back on the Chain Gang (Edit),-,3,15,,,,
15,-,e-soundtrax,The Honorable Warrior,-,15,1,,,,
16,-,Arcade Fire,Afterlife,-,16,2,,,,
17,up,Portugal. The Man,Feel It Still,53,1,28,,,,
18,up,Fastball,The Way,55,1,29,,,,
19,down,Muse,Starlight,15,1,20,,,,
20,-,MGMT,Kids,-,7,18,,,,
21,-,Green Day,When I Come Around,-,6,20,,,,
22,down,Capital Cities,Safe and Sound,1,1,36,,,,
23,down,Billie Eilish,all the good girls go to hell,10,1,23,96,2019-12-22,96,2019-12-22
24,-,Cage the Elephant,Ready to Let Go,-,9,15,,,,
25,down,Liam Gallagher,One of Us,8,2,35,,,,
26,up,Talking Heads,Love for Sale,85,10,7,,,,
27,down,Tame Impala,The Less I Know the Better,16,1,17,,,,
28,-,Passion Pit,Take a Walk,-,14,7,,,,
29,up,The Cult,Revolution (Edit),51,4,29,,,,
30,-,Coldplay,God Put a Smile Upon Your Face,-,12,5,,,,
31,down,Radiohead,Creep,21,1,16,,,,
32,down,Red Hot Chili Peppers,Snow (Hey Oh),13,1,27,,,,
33,up,Faith No More,Epic,60,4,8,,,,
34,-,Everything Everything,Planets,-,34,1,,,,
35,-,Joan Osborne,One of Us,-,22,3,,,,
36,-,The Cardigans,Lovefool,-,4,32,,,,
37,-,Gang of Youths,Let Me Down Easy,-,37,1,,,,
38,-,Diego Frenkel,Río Herido,-,25,2,,,,
39,-,Tame Impala,Let It Happen,-,12,13,,,,
40,down,The Killers,Mr. Brightside,5,2,28,,,,
41,up,Ted Lothian,Sexy Old Witch,62,10,15,,,,
42,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,24,3,,,,
43,-,The Vaccines,No Hope,-,21,9,,,,
44,down,Red Hot Chili Peppers,Dani California,41,3,18,,,,
45,-,Foxygen,Shuggie,-,45,1,,,,
46,down,Bandalos Chinos,Chino Town I,17,3,23,,,,
47,down,Lorde,Royals,18,4,32,,,,
48,up,Foo Fighters,This Is a Call,86,26,3,,,,
49,-,Bastille,Another Place,-,21,6,,,,
50,-,Empire of the Sun,Chrysalis,-,21,15,,,,
51,-,Bastille,Pompeii (Audien Remix),-,51,1,,,,
52,-,Eels,Novocaine for the Soul,-,52,1,,,,
53,-,Capital Cities,Swimming Pool Summer,-,2,16,,,,
54,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),63,25,27,,,,
55,up,The Flaming Lips,Fight Test,89,52,4,,,,
56,-,WALK THE MOON,One Foot,-,34,4,,,,
57,-,The Cult,Love Removal Machine,-,8,11,,,,
58,down,Foster the People,Pumped Up Kicks,30,1,17,,,,
59,-,Foo Fighters,The Pretender,-,4,6,,,,
60,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,27,,,,
61,-,New Order,Blue Monday,-,31,5,,,,
62,-,Gogol Bordello,Baro Foro,-,49,1,,,,
63,-,Beck,Tropicalia,-,63,1,,,,
64,down,Dick Dale,Gypsy Fire,42,1,35,,,,
65,-,El Kuelgue,Jimena,-,65,1,,,,
66,-,Pearl Jam,Even Flow,-,1,20,,,,
67,down,Sublime,Santeria,22,5,18,,,,
68,-,e-soundtrax,Dream of the Brave,-,2,6,,,,
69,down,Camouflage,Love Is a Shield,9,2,26,,,,
70,-,Halsey,Nightmare,-,70,1,,,,
71,-,Talking Heads,Wild Wild Life,-,4,13,,,,
72,down,DJ Cowen Remix,Cuando Te Beseh,67,4,32,,,,
73,-,Vampire Weekend,This Life,-,3,32,,,,
74,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,68,2,,,,
75,-,Morrissey,Spent the Day in Bed,-,23,9,,,,
76,-,X Ambassadors,HEY CHILD,-,1,6,,,,
77,down,Ciro y los Persas,Vas a Bailar,28,1,30,,,,
78,down,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",71,9,14,,,,
79,-,The Killers,Somebody Told Me,-,10,12,,,,
80,-,Talking Heads,Once In a Lifetime,-,80,1,,,,
81,-,Los Piojos,Tan Solo,-,11,7,,,,
82,-,The Strokes,Machu Picchu,-,7,17,,,,
83,down,G.F.,Summer Play,57,14,11,,,,
84,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,20,5,,,,
85,down,WALK THE MOON,Shut Up and Dance,20,2,20,,,,
86,-,Foster the People,Don't Stop (Color On the Walls),-,17,5,,,,
87,-,Combustible Edison,Les Yeux Sans Visage,-,42,1,,,,
88,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,11,6,,,,
89,down,Liam Gallagher,For What It’s Worth,70,12,9,,,,
90,-,Los Violadores,"1,2, Ultraviolento",-,10,2,,,,
91,-,Franz Ferdinand,Take Me Out,-,5,24,,,,
92,-,Talking Heads,And She Was,-,1,24,,,,
93,-,Miike Snow,Animal (Mark Ronson Extended Remix),-,71,2,,,,
94,-,Blood Orange,You're Not Good Enough,-,62,4,,,,
95,-,Radiohead,Just,-,25,5,,,,
96,-,The Kooks,Oil,-,28,3,,,,
97,down,FUR,Nothing (Until Something Comes Along),40,40,2,,,,
98,-,Café Tacvba,La Ingrata,-,15,2,,,,
99,-,Rag'n'Bone Man,As You Are,-,58,2,,,,
100,up,Bastille,Good Grief,100,1,29,,,,
