Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moritz Bintig,Action Sports,-,1,1,,,,
2,up,Year of the Dog,Run These Streets,3,1,65,,,,
3,up,Coldplay X BTS,My Universe,7,1,2,,,,
4,down,Parcels,Tieduprightnow,2,1,60,,,,
5,down,Malas Decisiones,Malas Decisiones,4,2,3,,,,
6,up,Capital Cities,Safe and Sound,12,1,100,,,,
7,down,Mixaund,Brighten Your Day,1,1,13,,,,
8,-,Franz Ferdinand,Glimpse of Love (Version),-,4,36,,,,
9,up,Innercore,Tnes,20,5,21,,,,
10,up,Alex Larke,All Those Years Ago,18,2,35,,,,
11,down,The Killers,Mr. Brightside,5,4,15,,,,
12,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,13,2,15,,,,
13,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",11,4,7,,,,
14,up,Johnny Utah,Honeypie,41,8,26,,,,
15,-,Pearl Jam,Jeremy,-,5,44,,,,
16,-,Duran Duran,ANNIVERSARY,-,16,2,,,,
17,up,Los Tabaleros,Avión De Papel,37,3,11,,,,
18,up,Radiohead,Creep,70,1,48,,,,
19,up,Foster the People,Sit Next to Me (Stereotypes Remix),30,3,32,,,,
20,-,Billie Eilish,NDA,-,20,2,,,,
21,up,The Cardigans,Lovefool,85,4,80,,,,
22,up,Weezer,Everybody Wants to Rule the World,22,8,33,,,,
23,down,Tame Impala,Let it Happen (Soulwax Remix),16,8,6,,,,
24,down,Morrissey,Back on the Chain Gang,21,3,20,,,,
25,up,The Strokes,Someday,29,4,9,,,,
26,down,Billie Eilish,Happier Than Ever,9,9,3,,,,
27,up,Bastille,Joy,43,9,28,,,,
28,up,Eoin Mantell,They Already Knew,47,8,17,,,,
29,-,St. Vincent,Los Ageless,-,29,1,,,,
30,-,Capital Cities,Levitate,-,8,13,,,,
31,up,Oliver Tree,Life Goes On,31,21,4,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,82,,,,
33,-,LIVE,Selling the Drama,-,7,12,,,,
34,up,Aman Gupta,Desrive Queen,67,16,10,,,,
35,down,Bandalos Chinos,Chino Town I,27,3,82,,,,
36,down,Capital Cities,Kangaroo Court,6,1,86,,,,
37,up,Scars On 45,Heaven Is a Place on Earth,55,10,15,,,,
38,-,R.E.M.,The One I Love,-,6,14,,,,
39,up,Bastille,Good Grief,83,1,49,,,,
40,down,Zëro,The Drag Queen Blues,33,16,3,,,,
41,up,Milky Chance,Colorado,82,5,12,,,,
42,down,Billie Eilish,all the good girls go to hell,14,1,82,96,2019-12-22,96,2019-12-22
43,-,Barbi Recanati,En la Frente,-,11,10,,,,
44,-,Empire of the Sun,Alive,-,2,86,,,,
45,-,The Strokes,Machu Picchu,-,7,46,,,,
46,up,X Ambassadors,HEY CHILD,60,1,32,,,,
47,up,Sublime,Santeria,71,2,58,,,,
48,-,Tame Impala,The Less I Know the Better,-,1,59,,,,
49,down,Dick Dale,Gypsy Fire,48,1,96,,,,
50,down,The Hit House & Gibberish,Bang Your Head,26,6,8,,,,
51,-,Faux Real,Kindred Spirit,-,51,1,,,,
52,-,Cá Hồi Hoang,Chợt Muốn Nghe,-,30,2,,,,
53,down,Ciro y los Persas,Vas a Bailar,10,1,79,,,,
54,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),69,3,52,,,,
55,up,e-soundtrax,The Honorable Warrior,73,15,3,,,,
56,-,Lorde,Mood Ring,-,25,4,,,,
57,up,Coldplay,Adventure of a Lifetime,86,8,9,,,,
58,down,Alice In Chains,No Excuses,38,10,17,,,,
59,up,Temor,Mundo en Llamas,88,59,3,,,,
60,-,Fastball,The Way,-,1,76,,,,
61,-,The Black Keys,Howlin' for You,-,13,11,,,,
62,up,Talking Heads,Psycho Killer,95,4,30,,,,
63,up,The Killers,Somebody Told Me,68,18,7,,,,
64,-,The Cult,She Sells Sanctuary,-,18,22,,,,
65,-,Soccer Mommy,circle the drain,-,35,6,,,,
66,down,Methyl Ethel,Real Tight,23,3,27,,,,
67,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,2,,,,
68,-,Pearl Jam,Even Flow,-,1,59,,,,
69,down,Weezer,Take on Me,57,5,39,,,,
70,-,Rosana,Llueve,-,1,2,,,,
71,-,피기비츠,Mr. Munba,-,7,13,,,,
72,down,The Strokes,Last Nite,59,1,67,,,,
73,down,Lykke Li,I Follow Rivers (The Magician Remix),36,9,63,,,,
74,-,Combustible Edison,Les Yeux Sans Visage,-,42,8,,,,
75,-,Cuarteto La Púa & Victoria Di Raimondo,Puente Pueyrredón,-,75,2,,,,
76,-,Coldplay,A Head Full of Dreams,-,9,13,,,,
77,-,Queens of the Stone Age,Make It Wit Chu,-,11,3,,,,
78,-,Morrissey,Back on the Chain Gang,-,6,4,,,,
79,down,The Cult,Love Removal Machine,32,8,48,,,,
80,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,20,,,,
81,-,Arctic Monkeys,Snap Out of It,-,11,11,,,,
82,down,Pearl Jam,Alive,39,5,29,,,,
83,-,La Barra,Ella me permite,-,34,12,,,,
84,down,The Bolshoi,Sunday Morning (Edit),77,5,37,,,,
85,-,Vendetta,Qué Importa,-,25,7,,,,
86,-,Capital Cities,Swimming Pool Summer,-,2,38,,,,
87,up,Alanis Morissette,Ironic,90,2,5,,,,
88,-,Tom Misch,Beautiful Escape,-,14,3,,,,
89,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,2,,,,
90,down,Coaster,Roller Coaster,62,19,3,,,,
91,down,Foster the People,Pumped Up Kicks,87,1,61,,,,
92,-,The War on Drugs,I Don't Live Here Anymore,-,24,1,,,,
93,-,Red Hot Chili Peppers,Breaking the Girl,-,59,1,,,,
94,-,Von Thrasher,Von Thrasher Radio Ad,-,44,2,,,,
95,-,KPH,Wish You Were Gay (Instrumental),-,33,2,,,,
96,-,Lil Gar,El Fin,-,18,9,,,,
97,down,Foo Fighters,Big Me,75,2,60,,,,
98,down,The Cult,Fire Woman,40,6,13,,,,
99,-,Foo Fighters,The Pretender,-,4,17,,,,
100,-,Lukas Graham,7 Years,-,26,13,,,,
