Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,2,1,29,,,,
2,up,Empire of the Sun,Alive,33,2,59,,,,
3,up,Capital Cities,Safe and Sound,8,1,64,,,,
4,up,The Vaccines,All My Friends Are Falling In Love,7,2,37,,,,
5,up,Portugal. The Man,Feel It Still,5,1,50,,,,
6,up,Gorillaz,The Valley of The Pagans (feat. Beck),12,1,14,,,,
7,up,Blondie,Maria,20,2,19,,,,
8,up,Capital Cities,Vowels,73,2,25,,,,
9,up,Billie Eilish,all the good girls go to hell,45,1,50,96,2019-12-22,96,2019-12-22
10,-,Alex Larke,All Those Years Ago,-,2,17,,,,
11,down,The Cult,Revolution (Edit),6,4,49,,,,
12,up,twenty one pilots,Stressed Out,24,2,5,,,,
13,up,Bandalos Chinos,Chino Town I,26,3,46,,,,
14,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",13,6,36,,,,
15,-,Weezer,Africa,-,15,3,,,,
16,up,Sublime,Santeria,85,5,36,,,,
17,-,FKJ & Tom Misch,Losing My Way,-,17,2,,,,
18,-,Billie Eilish,bad guy,-,1,63,5,2019-10-06,5,2019-10-06
19,-,The Flaming Lips,The Yeah Yeah Yeah Song,-,19,7,,,,
20,up,The Killers,The World We Live In,62,20,21,,,,
21,up,Radiohead,Creep,48,1,27,,,,
22,down,コールドプレイ,Flags,19,5,4,,,,
23,down,The Killers,Mr. Brightside,9,2,54,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),51,1,45,85,2020-04-19,63,2020-05-24
25,up,Lykke Li,I Follow Rivers (The Magician Remix),60,9,44,,,,
26,down,Capital Cities,Swimming Pool Summer,11,2,29,,,,
27,down,The Strokes,Bad Decisions,3,1,43,,,,
28,down,Faith No More,Easy (Bonus Track),22,6,29,,,,
29,-,Morrissey,Back on the Chain Gang (Edit),-,3,26,,,,
30,up,Inazulina,No Cure,77,24,3,,,,
31,down,Red Hot Chili Peppers,Snow (Hey Oh),27,1,49,,,,
32,up,Liam Gallagher,Wall of Glass,49,2,18,,,,
33,down,Dick Dale,Gypsy Fire,30,1,62,,,,
34,up,Camouflage,Love Is a Shield,82,2,42,,,,
35,down,Pearl Jam,Even Flow,34,1,32,,,,
36,up,BENEE,Kool,38,34,8,,,,
37,-,The Breeders,Cannonball,-,31,3,,,,
38,up,Tame Impala,The Less I Know the Better,58,1,38,,,,
39,down,The Cardigans,Lovefool,4,4,50,,,,
40,-,Karamelo Santo,Tu Pa' Mi (Live Version),-,10,4,,,,
41,-,Cage the Elephant,Ready to Let Go,-,9,27,,,,
42,up,Halsey,I'm Not Mad,80,15,15,,,,
43,-,Talking Heads,Wild Wild Life,-,4,23,,,,
44,up,Red Hot Chili Peppers,Dani California,59,3,35,,,,
45,-,Talking Heads,Psycho Killer,-,4,15,,,,
46,down,The Strokes,Machu Picchu,17,7,29,,,,
47,up,Kaiser Chiefs,Ruby,64,11,17,,,,
48,down,Tones and I,Never Seen the Rain,15,15,11,,,,
49,down,Fastball,The Way,10,1,55,,,,
50,down,Arcade Fire,Signs of Life,16,4,13,,,,
51,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),54,3,18,,,,
52,-,MGMT,Kids,-,7,23,,,,
53,-,The Kooks,Sweet Emotion,-,16,4,,,,
54,-,Ciro y los Persas,Vas a Bailar,-,1,49,,,,
55,-,Franz Ferdinand,Take Me Out,-,5,36,,,,
56,up,Keane,Under Pressure,90,26,3,,,,
57,-,Foster the People,Worst Nites,-,4,17,,,,
58,-,Coldplay,God Put a Smile Upon Your Face,-,12,8,,,,
59,down,Capital Cities,Kangaroo Court,41,1,63,,,,
60,-,Coldplay,Viva la Vida (Live),-,22,4,,,,
61,-,The Killers,Dying Breed,-,7,8,,,,
62,up,Foo Fighters,Big Me,67,2,34,,,,
63,-,Liam Gallagher,For What It’s Worth,-,12,16,,,,
64,-,The Black Keys,Psychotic Girl,-,64,2,,,,
65,up,Mark Ronson & The Business Intl.,Somebody to Love Me,75,24,10,,,,
66,-,Foals,My Number,-,6,19,,,,
67,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",28,5,51,,,,
68,-,Bandalos Chinos,Vámonos de Viaje,-,7,5,,,,
69,down,347aidan,Dancing in My Room,57,20,2,,,,
70,up,Beck,Sexx Laws,71,2,14,,,,
71,down,Lorde,Royals,31,4,57,,,,
72,-,WOS,TERRAZA,-,6,42,,,,
73,down,AJR,Bang!,47,9,2,,,,
74,-,Panic! At the Disco,High Hopes,-,39,1,,,,
75,-,Billie Joe Armstrong,Manic Monday,-,13,4,,,,
76,down,Red Hot Chili Peppers,Dark Necessities,23,23,3,,,,
77,-,Grupo NoaNoa,Se Parece Mas a Tí,-,77,1,,,,
78,down,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),70,31,8,,,,
79,down,Foster the People,Pumped Up Kicks,40,1,37,,,,
80,up,G.F.,Summer Play,94,14,36,,,,
81,-,Florence + the Machine,Moderation,-,5,41,,,,
82,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,22,,,,
83,down,Brandon Flowers,I Can Change,53,6,53,,,,
84,-,Capital Cities,One Minute More,-,7,1,,,,
85,-,DJ Cowen Remix,Cuando Te Beseh,-,4,49,,,,
86,-,Imagine Dragons,Believer,-,6,5,,,,
87,-,Tom Morello,Vigilante Nocturno (feat. Carl Restivo),-,87,1,,,,
88,-,HONNE,Me & You ◑,-,27,4,,,,
89,down,The Bolshoi,Sunday Morning (Edit),25,5,20,,,,
90,down,Faith No More,Epic,29,4,22,,,,
91,-,Florence + the Machine,Hunger,-,6,29,,,,
92,-,Stay Homas & El Kanka,Estamos Mal,-,39,1,,,,
93,-,Talking Heads,Heaven,-,93,1,,,,
94,-,The Killers,The Man,-,5,43,,,,
95,-,The Bolshoi,T.V. Man (Edit),-,10,22,,,,
96,-,Fiona Apple,Criminal,-,11,21,,,,
97,-,Blossoms,I Can't Stand It,-,11,23,,,,
98,down,New Order,True Faith,89,46,6,,,,
99,-,Eels,Novocaine for the Soul,-,52,4,,,,
100,-,Holy Motors,Country Church,-,100,1,,,,
