Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tove Lo,Glad He's Gone,-,1,1,,,,
2,down,Billie Eilish,bad guy,1,1,2,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,Bellyache (Marian Hill Remix),15,3,2,,,,
4,down,Vampire Weekend,This Life,3,3,2,,,,
5,up,The Raconteurs,Bored and Razed,11,5,2,,,,
6,down,Portugal. The Man,Feel It Still,4,1,2,,,,
7,up,Red Hot Chili Peppers,Snow (Hey Oh),13,1,2,,,,
8,-,Methyl Ethel,Real Tight,-,3,1,,,,
9,down,The Strokes,Last Nite,2,1,2,,,,
10,up,Patti Smith,Gloria,21,9,2,,,,
11,down,Pearl Jam,Last Kiss,7,1,2,,,,
12,up,Fastball,The Way,19,1,2,,,,
13,down,Warner/Chappell Productions,Overdrive Vamps and Shorts,9,2,2,,,,
14,down,DJ Cowen Remix,Cuando Te Beseh,12,4,2,,,,
15,up,The White Stripes,Icky Thump,28,15,2,,,,
16,up,Pearl Jam,Even Flow,93,1,2,,,,
17,up,Lewis Capaldi,Someone You Loved,27,4,2,4,2019-10-06,4,2019-10-06
18,down,Ciro y los Persas,Vas a Bailar,16,1,2,,,,
19,down,Capital Cities,Safe and Sound,5,1,2,,,,
20,up,Green Day,"Fire, Ready, Aim",33,6,2,,,,
21,down,Las Pastillas del Abuelo,Más Lejos,14,2,2,,,,
22,down,El Kuelgue,Chiste,8,8,2,,,,
23,down,Liam Gallagher,One of Us,18,2,2,,,,
24,up,Talking Heads,And She Was,77,1,2,,,,
25,up,Franz Ferdinand,Take Me Out,82,5,2,,,,
26,up,Capital Cities,Swimming Pool Summer,75,2,2,,,,
27,up,Smashing Pumpkins,1979,73,7,2,,,,
28,-,Billie Eilish,bury a friend,-,3,1,,,,
29,-,Weezer,Take on Me,-,5,1,,,,
30,down,The Cult,Revolution (Edit),20,4,2,,,,
31,-,M.I.N.E,The One,-,29,1,,,,
32,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",57,5,2,,,,
33,up,Camouflage,Love Is a Shield,48,2,2,,,,
34,up,Capital Cities,Kangaroo Court,69,1,2,,,,
35,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,25,2,,,,
36,down,Empire of the Sun,Alive,30,2,2,,,,
37,-,Faith No More,Easy (Bonus Track),-,6,1,,,,
38,up,WOS,TERRAZA,67,6,2,,,,
39,up,Liam Gallagher,Shockwave,76,13,2,,,,
40,up,Greek Fire,I Do,72,24,2,,,,
41,up,The Cardigans,Lovefool,58,4,2,,,,
42,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,33,1,,,,
43,-,Pearl Jam,Do the Evolution,-,15,1,,,,
44,up,twenty one pilots,Heathens,55,16,2,,,,
45,-,Tame Impala,Patience,-,18,1,,,,
46,down,Barbi Recanati,En la Frente,25,11,2,,,,
47,down,"Jorge ""Toro"" Quevedo",Eso Que Llaman Amo,17,17,2,,,,
48,down,Lorde,Royals,29,4,2,,,,
49,-,Coldplay,God Put a Smile Upon Your Face,-,12,1,,,,
50,-,Nick Cave & The Bad Seeds,"Dig, Lazarus, Dig!!!",-,9,1,,,,
51,down,Keane,Stupid Things,10,8,2,,,,
52,down,Bastille,Good Grief,31,1,2,,,,
53,down,Dick Dale,Gypsy Fire,41,1,2,,,,
54,down,MGMT,Kids,24,7,2,,,,
55,-,The Bolshoi,T.V. Man,-,40,1,,,,
56,down,Green Day,When I Come Around,39,6,2,,,,
57,down,The Bolshoi,Sunday Morning,49,2,2,,,,
58,-,Beachwood Sparks,This Is What It Feels Like,-,41,1,,,,
59,up,Sig Ragga,Esperando la Magia,66,40,2,,,,
60,-,Prefab Sprout,Cars and Girls,-,4,1,,,,
61,up,Morrissey,Back on the Chain Gang (Edit),92,3,2,,,,
62,-,alt-J,Left Hand Free,-,18,1,,,,
63,down,Todo Aparenta Normal,Vivir los Colores,35,8,2,,,,
64,down,Brandon Flowers,I Can Change,34,6,2,,,,
65,-,Liam Gallagher,Wall of Glass,-,2,1,,,,
66,up,The Kooks,Be Who You Are,85,9,2,,,,
67,-,SHAED,Trampoline,-,20,1,55,2019-10-06,51,2019-11-10
68,up,The Killers,Mr. Brightside,81,2,2,,,,
69,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,15,1,,,,
70,-,Sublime,What I Got,-,2,1,,,,
71,-,The Vaccines,All My Friends Are Falling In Love,-,2,1,,,,
72,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,1,,,,
73,-,The Killers,The Man,-,5,1,,,,
74,down,Billie Eilish,all the good girls go to hell,42,1,2,96,2019-12-22,96,2019-12-22
75,up,Coldplay,A Head Full of Dreams,84,9,2,,,,
76,-,Neil Young,Harvest Moon,-,21,1,,,,
77,-,Muse,Starlight,-,1,1,,,,
78,-,La Cara de los Ultimos,Si Mañana,-,78,1,,,,
79,up,The Black Keys,Eagle Birds,95,67,2,,,,
80,-,The Black Keys,Lo/Hi,-,6,1,,,,
81,-,X Ambassadors,HEY CHILD,-,1,1,,,,
82,-,Pearl Jam,Jeremy,-,5,1,,,,
83,-,Vigilante,El Derècho de Vivir en Paz,-,83,1,,,,
84,-,The Raconteurs,Salute Your Solution,-,84,1,,,,
85,-,The Budos Band,"Unbroken, Unshaven",-,64,1,,,,
86,-,The Bolshoi,Sunday Morning (Edit),-,5,1,,,,
87,down,Calva Louise,I'm Gonna Do Well,51,51,2,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),50,9,2,,,,
89,down,Cadena Perpetua,Inocentes,43,31,2,,,,
90,-,The Black Keys,Go,-,6,1,,,,
91,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,1,,,,
92,-,twenty one pilots,Chlorine (Alt Mix),-,16,1,,,,
93,-,Saint Motel,My Type,-,2,1,,,,
94,down,The Killers,Somebody Told Me,71,10,2,,,,
95,-,Foals,My Number,-,6,1,,,,
96,-,Cold War Kids,We Used to Vacation,-,96,1,,,,
97,-,The Voidz,Leave It In My Dreams,-,97,1,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,2,1,,,,
99,-,Helena Espvall & Masaki Batoh,Over the Luminous Land,-,99,1,,,,
100,-,Graham Coxon,"Outta My League, Dear",-,100,1,,,,
