Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,little clubthing,Where,-,1,1,,,,
2,up,Gorillaz,The Valley of The Pagans (feat. Beck),2,1,6,,,,
3,-,Morrissey,Back on the Chain Gang (Edit),-,3,22,,,,
4,up,Jeick Walker,Light of Love,9,1,9,,,,
5,up,Foster the People,The Things We Do,12,5,8,,,,
6,up,Year of the Dog,Run These Streets,11,1,21,,,,
7,up,Billie Eilish,bad guy,26,1,56,5,2019-10-06,5,2019-10-06
8,down,Capital Cities,Safe and Sound,3,1,56,,,,
9,up,New Order,Be a Rebel,21,4,9,,,,
10,down,Pearl Jam,Last Kiss,7,1,54,,,,
11,-,Portugal. The Man,"Who’s Gonna Stop Me (feat. ""Weird Al"" Yankovic)",-,11,1,,,,
12,-,Red Hot Chili Peppers,Dani California,-,3,28,,,,
13,up,Fastball,The Way,78,1,48,,,,
14,-,Ciro y los Persas,Vas a Bailar,-,1,45,,,,
15,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,37,85,2020-04-19,63,2020-05-24
16,down,The Strokes,Bad Decisions,6,1,36,,,,
17,-,Empire of the Sun,Alive,-,2,51,,,,
18,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",14,6,29,,,,
19,-,Sault,Wildfires,-,18,1,,,,
20,down,Halsey,I'm Not Mad,15,15,7,,,,
21,-,OSTENde,Japón (Ríos de Mercurio / Japón / 40 Toneladas Sobre Tu Cabeza / Nubes de Humo / Te Pusiste Colorado),-,21,3,,,,
22,-,The Vaccines,All My Friends Are Falling In Love,-,2,31,,,,
23,down,Portugal. The Man,Feel It Still,1,1,42,,,,
24,up,Talking Heads,And She Was,33,1,33,,,,
25,-,The Strokes,The Adults Are Talking,-,12,6,,,,
26,-,Bandalos Chinos,Vámonos de Viaje,-,7,2,,,,
27,-,Vance Joy,Riptide,-,7,37,,,,
28,-,Foster the People,Worst Nites,-,4,12,,,,
29,up,Vampire Weekend,Harmony Hall,65,26,11,,,,
30,down,Billie Eilish,all the good girls go to hell,27,1,42,96,2019-12-22,96,2019-12-22
31,up,The Killers,Blowback,53,2,14,,,,
32,up,Blondie,Maria,62,2,12,,,,
33,-,The Kooks,Be Who You Are,-,9,29,,,,
34,-,Alex Larke,All Those Years Ago,-,2,15,,,,
35,up,Dick Dale,Gypsy Fire,39,1,54,,,,
36,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,36,2,,,,
37,up,Tame Impala,The Less I Know the Better,38,1,32,,,,
38,-,Buldra,Maradona,-,38,1,,,,
39,down,Lorde,Royals,17,4,49,,,,
40,up,The Killers,Mr. Brightside,55,2,48,,,,
41,down,Bandalos Chinos,Chino Town I,16,3,38,,,,
42,-,Morrissey,Spent the Day in Bed,-,23,12,,,,
43,-,Florence + the Machine,Moderation,-,5,36,,,,
44,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,24,7,,,,
45,-,BENEE,Kool,-,34,1,,,,
46,-,Parcels,Tieduprightnow,-,1,31,,,,
47,up,Ted Lothian,Sexy Old Witch,80,10,35,,,,
48,-,Javi Boggio & Los Genes Del Mal,Otra Vez Los Mismos Oficial,-,41,2,,,,
49,down,Brandon Flowers,I Can Change,47,6,47,,,,
50,-,The Strokes,Last Nite,-,1,39,,,,
51,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,21,,,,
52,-,The Smashing Pumpkins,Cupid de Locke,-,52,1,,,,
53,-,Dirty Projectors,Lose Your Love,-,53,1,,,,
54,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,11,,,,
55,-,Radiohead,No Surprises,-,12,6,,,,
56,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,56,4,,,,
57,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,43,,,,
58,-,Foster the People,Sit Next to Me,-,26,11,,,,
59,-,Jack White & The Electric Mayhem,You Are the Sunshine of My Life,-,37,3,,,,
60,-,The Killers,All These Things That I've Done,-,17,2,,,,
61,-,Billie Eilish,bellyache,-,18,12,,,,
62,-,FUR,Nothing (Until Something Comes Along),-,40,3,,,,
63,up,Foster the People,Pumped Up Kicks,64,1,29,,,,
64,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,5,9,,,,
65,-,London Grammar,Baby It's You,-,65,1,,,,
66,down,Capital Cities,Kangaroo Court,5,1,56,,,,
67,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),74,3,11,,,,
68,-,Tame Impala,Let It Happen,-,12,19,,,,
69,-,Elliot Holmes,Surfer Kids,-,69,1,,,,
70,-,Latte+,Diego,-,70,1,,,,
71,down,Red Hot Chili Peppers,Snow (Hey Oh),8,1,41,,,,
72,-,Liam Gallagher,One of Us,-,2,49,,,,
73,-,The Flaming Lips,Turn It On,-,70,3,,,,
74,-,The Cure,A Letter to Elise,-,13,1,,,,
75,-,Brandon Flowers,Lonely Town,-,61,2,,,,
76,-,Faith No More,Easy (Bonus Track),-,6,23,,,,
77,-,e-soundtrax,Dream of the Brave,-,2,10,,,,
78,down,Kaiser Chiefs,Ruby,54,11,10,,,,
79,-,Bastille,Good Grief,-,1,44,,,,
80,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),37,10,7,,,,
81,-,Angels & Airwaves,The Adventure,-,81,4,,,,
82,-,Talking Heads,Burning Down the House,-,14,6,,,,
83,down,The Smiths,Bigmouth Strikes Again (2017 Master),66,2,30,,,,
84,-,WOS,TERRAZA,-,6,36,,,,
85,-,Lucy Patané,Ya No Quedan,-,85,1,,,,
86,-,Joan Osborne,One of Us,-,22,4,,,,
87,-,Latte+,El Diego,-,87,1,,,,
88,down,The Coral & Blossoms,Dreaming of You (In Isolation),56,45,6,,,,
89,up,G.F.,Summer Play,95,14,29,,,,
90,-,WALK THE MOON,One Foot,-,34,7,,,,
91,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),77,25,39,,,,
92,-,Blood Orange,You're Not Good Enough,-,62,7,,,,
93,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,6,,,,
94,down,Green Day,When I Come Around,52,6,27,,,,
95,-,Kasabian,eez-eh,-,14,4,,,,
96,-,Lana Del Rey,West Coast (Radio Mix),-,19,8,,,,
97,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),22,7,14,,,,
98,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,15,18,,,,
99,-,Depeche Mode,Going Backwards,-,33,7,,,,
100,-,The Killers,Runaways,-,2,5,,,,
