Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Everyday Life,7,1,3,68,2019-11-10,68,2019-11-10
2,down,Billie Eilish,bad guy,1,1,7,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,Bellyache (Marian Hill Remix),3,3,7,,,,
4,down,The Strokes,Last Nite,2,1,7,,,,
5,up,Vampire Weekend,This Life,6,3,7,,,,
6,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,8,2,7,,,,
7,up,Capital Cities,Safe and Sound,9,1,7,,,,
8,up,Pearl Jam,Last Kiss,12,1,7,,,,
9,up,Keane,Stupid Things,29,8,6,,,,
10,up,DJ Cowen Remix,Cuando Te Beseh,17,4,7,,,,
11,down,Red Hot Chili Peppers,Snow (Hey Oh),10,1,7,,,,
12,up,Capital Cities,Kangaroo Court,60,1,7,,,,
13,up,Green Day,"Fire, Ready, Aim",14,6,7,,,,
14,down,Portugal. The Man,Feel It Still,13,1,7,,,,
15,up,Liam Gallagher,One of Us,34,2,7,,,,
16,down,Las Pastillas del Abuelo,Más Lejos,11,2,7,,,,
17,up,El Kuelgue,Chiste,31,8,7,,,,
18,up,Billie Eilish,bury a friend,26,3,6,,,,
19,up,Gardens & Villa,Spacetime,84,19,2,,,,
20,-,twenty one pilots,Chlorine (Alt Mix),-,16,4,,,,
21,down,Pearl Jam,Even Flow,18,1,7,,,,
22,up,Franz Ferdinand,Glimpse of Love (Version),58,4,2,,,,
23,down,Empire of the Sun,Alive,5,2,7,,,,
24,up,WOS,TERRAZA,99,6,6,,,,
25,up,Red Hot Chili Peppers,Dani California,41,3,6,,,,
26,down,Greek Fire,I Do,24,24,4,,,,
27,-,Keane,Love Too Much,-,7,2,,,,
28,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),39,25,7,,,,
29,down,Lewis Capaldi,Someone You Loved,25,4,7,4,2019-10-06,4,2019-10-06
30,-,El impulso 2013,El Baldio,-,6,2,,,,
31,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",54,5,7,,,,
32,-,WALK THE MOON,Shut Up and Dance,-,2,3,,,,
33,up,Prefab Sprout,Cars and Girls,59,4,6,,,,
34,up,Camouflage,Love Is a Shield,57,2,7,,,,
35,down,The Cult,Revolution (Edit),33,4,7,,,,
36,up,Fastball,The Way,37,1,6,,,,
37,up,The Bolshoi,Sunday Morning,74,2,6,,,,
38,down,Bastille,Good Grief,30,1,6,,,,
39,-,Barbi Recanati,En la Frente,-,11,5,,,,
40,-,The Vaccines,Post Break-Up Sex,-,14,1,,,,
41,-,Pearl Jam,Black (Live),-,26,2,,,,
42,-,Radiohead,Creep,-,1,2,,,,
43,up,Franz Ferdinand,Take Me Out,61,5,7,,,,
44,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,3,,,,
45,up,Lorde,Royals,52,4,7,,,,
46,-,Los Piojos,Tan Solo,-,11,2,,,,
47,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,10,4,,,,
48,-,Talking Heads,And She Was,-,1,5,,,,
49,down,Smashing Pumpkins,1979,32,7,7,,,,
50,-,Florin Gindu,Viva la Vida,-,8,3,,,,
51,up,Florence + the Machine,Moderation,55,5,4,,,,
52,up,The Vaccines,All My Friends Are Falling In Love,69,2,5,,,,
53,down,Ciro y los Persas,Vas a Bailar,21,1,6,,,,
54,down,Brandon Flowers,I Can Change,48,6,6,,,,
55,-,Noncompliants,S**t Out of Luck,-,55,1,,,,
56,-,Morrissey,Back on the Chain Gang (Edit),-,3,6,,,,
57,down,Pearl Jam,Daughter,50,31,2,,,,
58,-,Scars On 45,Heaven Is a Place on Earth,-,10,1,,,,
59,up,The Kooks,Be Who You Are,70,9,6,,,,
60,-,Patti Smith,Gloria,-,9,4,,,,
61,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],76,23,2,,,,
62,-,Billie Eilish & Justin Bieber,bad guy,-,3,1,,,,
63,-,Gorillaz,Humility (feat. George Benson),-,16,2,,,,
64,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,6,,,,
65,down,The Cardigans,Lovefool,36,4,6,,,,
66,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,33,2,,,,
67,down,Faith No More,Evidence,46,7,3,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,49,3,4,,,,
69,up,Faith No More,Easy (Bonus Track),88,6,6,,,,
70,down,The Killers,The Man,15,5,5,,,,
71,up,The Black Keys,Eagle Birds,83,67,6,,,,
72,-,Liam Gallagher,Shockwave,-,13,5,,,,
73,-,Pearl Jam,Better Man,-,26,2,,,,
74,-,The Flaming Lips,Free Radicals,-,74,1,,,,
75,down,Blossoms,I Can't Stand It,53,11,2,,,,
76,-,Violent Femmes,Blister in the Sun,-,54,1,,,,
77,-,Karamelo Santo,Que No Digan... (Live Version),-,38,1,,,,
78,-,Calva Louise,I'm Gonna Do Well,-,51,5,,,,
79,up,Billie Eilish,all the good girls go to hell,94,1,7,96,2019-12-22,96,2019-12-22
80,-,The Driver Era,Forever Always,-,80,1,,,,
81,-,The Killers,The World We Live In,-,20,3,,,,
82,down,The Buggles,Video Killed the Radio Star (Single Version),62,20,4,,,,
83,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,3,,,,
84,-,Foster the People,Worst Nites,-,4,2,,,,
85,-,Foster the People,Sit Next to Me,-,26,1,,,,
86,down,Sol Pereyra,Comunmixta,73,18,3,,,,
87,-,Toska,Dressed for Success,-,87,1,,,,
88,down,"Jorge ""Toro"" Quevedo",Eso Que Llaman Amo,28,17,6,,,,
89,-,The Cult,Sweet Soul Sister (Edit),-,76,1,,,,
90,-,twenty one pilots,Heathens,-,16,4,,,,
91,-,Tame Impala,Patience,-,18,3,,,,
92,down,Dick Dale,Gypsy Fire,40,1,7,,,,
93,-,Nine Inch Nails,Closer,-,37,1,,,,
94,-,Lucy Patané,En Toneles,-,2,1,,,,
95,down,Foo Fighters,Big Me,22,2,5,,,,
96,-,Bosco Rogers,Anvers,-,22,2,,,,
97,-,MGMT,Me and Michael,-,10,2,,,,
98,-,Interpol,C'mere,-,64,1,,,,
99,-,The Vaccines,No Hope,-,21,1,,,,
100,-,Bad Mechanics,DiCaprio Hit a Baby,-,21,2,,,,
