Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arctic Monkeys,Body Paint,33,1,3,,,,
2,-,Red Hot Chili Peppers,Can't Stop,-,1,24,,,,
3,up,Emanuel Kallins & Steve Skinner,It's Tonight,43,1,41,,,,
4,up,YUNGBLUD,Tissues,6,4,18,,,,
5,up,Red Hot Chili Peppers,Go Robot,15,1,81,,,,
6,-,The Strokes,Last Nite,-,1,103,,,,
7,up,Los Tabaleros,Avión De Papel,10,3,77,,,,
8,-,Bastille,Good Grief,-,1,84,,,,
9,up,Parcels,Tieduprightnow,13,1,128,,,,
10,-,피기비츠,Mr. Munba,-,7,46,,,,
11,up,Prefab Sprout,Cars and Girls,94,4,50,,,,
12,-,Muse,Starlight,-,1,72,,,,
13,down,Coldplay X BTS,My Universe,3,1,70,,,,
14,up,Oasis,Whatever,32,10,9,,,,
15,down,Foo Fighters,Everlong,5,2,42,,,,
16,-,Nirvana,Come as You Are,-,2,19,,,,
17,up,WALK THE MOON,Shut Up and Dance,73,2,88,,,,
18,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,29,,,,
19,-,Pedro Aznar,Barro Tal Vez,-,19,1,,,,
20,-,Queens of the Stone Age,Make It Wit Chu,-,11,10,,,,
21,-,Paramore,Ain't It Fun (Radio Edit),-,17,6,,,,
22,down,Radiohead,Creep,20,1,75,,,,
23,up,Fastball,The Way,68,1,126,,,,
24,up,Red Hot Chili Peppers,Snow (Hey Oh),90,1,121,,,,
25,up,The Cure,In Between Days,83,1,54,,,,
26,down,Joi Veer,I Know What I Know,4,4,24,,,,
27,up,Red Hot Chili Peppers,Give It Away,57,6,25,,,,
28,down,Coldplay,Humankind,26,23,9,,,,
29,up,The Smashing Pumpkins,1979,29,4,41,,,,
30,-,The Killers,The Man,-,5,66,,,,
31,down,Capital Cities,Safe and Sound,11,1,167,,,,
32,-,Noel Gallagher's High Flying Birds,Riverman,-,16,3,,,,
33,-,Red Hot Chili Peppers,Universally Speaking,-,8,17,,,,
34,-,Primal Scream,Higher Than the Sun (Single Mix),-,34,1,,,,
35,-,Sublime,What I Got,-,10,8,,,,
36,up,twenty one pilots,Ride,53,6,19,,,,
37,-,Rage Against the Machine,Wake Up,-,37,1,,,,
38,-,Red Hot Chili Peppers,Dani California,-,9,4,,,,
39,up,Of Monsters and Men,Little Talks,75,5,53,,,,
40,up,The Cranberries,Ode to My Family,50,9,34,,,,
41,-,Stone Temple Pilots,Interstate Love Song,-,2,12,,,,
42,-,Vance Joy,Riptide,-,7,48,,,,
43,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),39,3,95,,,,
44,down,Pearl Jam,Jeremy,12,5,87,,,,
45,-,Florence + the Machine,My Love (Edit),-,45,4,,,,
46,-,Erasure,Love You to the Sky,-,46,1,,,,
47,down,Tom Waits,Muriel,18,2,47,,,,
48,up,Red Hot Chili Peppers,Hump de Bump,60,1,35,,,,
49,-,Coldplay,Viva la Vida (Live),-,22,11,,,,
50,-,Superband,Sobrio,-,6,1,,,,
51,-,Lukas Graham,7 Years,-,26,22,,,,
52,-,X Ambassadors,Renegades,-,52,1,,,,
53,-,Tame Impala,Let It Happen,-,12,24,,,,
54,-,The Killers,Human,-,25,3,,,,
55,down,Empire of the Sun,Alive,28,2,146,,,,
56,-,Cake,War Pigs,-,39,2,,,,
57,down,Beck,Sexx Laws,2,2,45,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,96,6,18,,,,
59,-,Morrones,Everredi,-,5,6,,,,
60,down,The Clash,Train In Vain,46,6,14,,,,
61,-,Anoda,Love Nwantiti (Cover),-,51,2,,,,
62,-,Dirty Heads,Vacation,-,6,28,,,,
63,-,Pearl Jam,Even Flow,-,1,86,,,,
64,up,Cage the Elephant,Ready to Let Go,88,9,49,,,,
65,up,Jockstrap,Glasgow,76,42,3,,,,
66,-,Rage Against the Machine,Renegades of Funk,-,17,2,,,,
67,-,Foo Fighters,The Pretender,-,4,36,,,,
68,-,Foo Fighters,Best of You,-,1,27,,,,
69,up,Red Hot Chili Peppers,Dani California,92,3,78,,,,
70,-,Alice In Chains,No Excuses,-,10,31,,,,
71,-,Primus,My Name Is Mud,-,71,1,,,,
72,down,Liam Gallagher,One of Us,19,2,62,,,,
73,-,Oasis,Go Let It Out,-,12,27,,,,
74,-,The Amazing Snakeheads,I'm a Vampire,-,9,7,,,,
75,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,75,2,,,,
76,-,Todos Tus Muertos,Andate (En Vivo),-,12,1,,,,
77,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),85,14,14,,,,
78,-,The Bolshoi,Sunday Morning (Edit),-,5,68,,,,
79,down,Nirvana,Smells Like Teen Spirit,72,1,34,,,,
80,down,Primal Scream,Movin' on Up (Remastered),36,11,24,,,,
81,-,The Vaccines,All My Friends Are Falling In Love,-,2,64,,,,
82,-,Alibi Music,Endless Summer,-,9,22,,,,
83,-,Beck,Mixed Bizness,-,8,29,,,,
84,-,Sol Pereyra,Comunmixta,-,18,46,,,,
85,down,The Cult,She Sells Sanctuary,63,3,23,,,,
86,down,The Cult,Love Removal Machine,7,2,38,,,,
87,-,Bestia Bebé,El Monje,-,18,28,,,,
88,-,Alanis Morissette,Ironic,-,2,24,,,,
89,down,Tame Impala,The Less I Know the Better,21,1,87,,,,
90,-,Coldplay,Higher Power,-,6,8,46,2021-05-16,46,2021-05-16
91,-,The Shaky Hands,Allison and the Ancient Eyes,-,91,1,,,,
92,up,Muse,You Make Me Feel Like It’s Halloween,99,11,12,,,,
93,-,Bolskasha,Clase Política,-,13,10,,,,
94,up,Lorde,Royals,98,4,117,,,,
95,down,Depeche Mode,Never Let Me Down Again,24,14,55,,,,
96,down,Faith No More,Epic,78,4,69,,,,
97,-,Of Monsters and Men,Dirty Paws,-,29,2,,,,
98,-,Arcade Fire,The Lightning II,-,47,3,,,,
99,-,Red Hot Chili Peppers,Around the World,-,25,5,,,,
100,-,Red Hot Chili Peppers,Californication,-,6,14,,,,
