Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,5,,,,
2,up,Skyway,Best Foot Forward,7,2,10,,,,
3,up,Jeff Dale & Tim Reilly,Into Everything,3,3,2,,,,
4,down,Emanuel Kallins & Steve Skinner,It's Tonight,2,1,5,,,,
5,down,Parcels,Tieduprightnow,4,1,92,,,,
6,up,Coldplay X Selena Gomez,Let Somebody Go,46,1,7,,,,
7,up,Red Hot Chili Peppers,Can't Stop,61,1,10,,,,
8,-,MProducciones HN,Recuerdo,-,8,1,,,,
9,up,Franz Ferdinand,Curious,18,4,11,,,,
10,-,Guillaume de La Chapelle,Last Chance,-,10,6,,,,
11,up,Tom Waits,Muriel,14,2,11,,,,
12,up,Los Tabaleros,Avión De Papel,32,3,41,,,,
13,down,Coldplay X BTS,My Universe,9,1,34,,,,
14,down,Tvíhöfði,Trúarlegar Auglýsingar,6,4,24,,,,
15,-,The Housemartins,Think for a Minute,-,15,2,,,,
16,-,The Cranberries,Ode to My Family,-,9,10,,,,
17,up,Liam Gallagher,Everything's Electric,59,3,13,,,,
18,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,33,2,38,,,,
19,-,Red Hot Chili Peppers,Californication,-,19,7,,,,
20,up,Capital Cities,Safe and Sound,53,1,131,,,,
21,-,Incubus,Drive,-,7,3,,,,
22,up,Red Hot Chili Peppers,By the Way,49,3,5,,,,
23,up,Empire of the Sun,Alive,30,2,111,,,,
24,down,The Cure,In Between Days,8,1,25,,,,
25,-,Radiohead,Weird Fishes / Arpeggi,-,25,3,,,,
26,-,Pearl Jam,Animal,-,10,3,,,,
27,-,Red Hot Chili Peppers,Funky Monks,-,12,15,,,,
28,up,Weezer,Take on Me,39,5,59,,,,
29,up,Pearl Jam,Jeremy,57,5,64,,,,
30,-,twenty one pilots,Ride,-,6,4,,,,
31,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,18,,,,
32,-,Hollywood Studio Sound Effects,Cartoon Sound Effects - Set#19,-,15,1,,,,
33,-,Depeche Mode,Never Let Me Down Again,-,14,37,,,,
34,-,Radiohead,High and Dry,-,7,24,,,,
35,-,Arcade Fire,The Lightning I,-,8,4,,,,
36,up,The Bolshoi,Sunday Morning (Edit),50,5,50,,,,
37,up,Hyperclean,Le zou,71,19,8,,,,
38,down,Weezer,Everybody Wants to Rule the World,13,8,58,,,,
39,up,Red Hot Chili Peppers,My Friends,78,11,7,,,,
40,-,Hollywood Studio Sound Effects,Animal Fx,-,33,1,,,,
41,down,Billie Eilish,all the good girls go to hell,16,1,109,96,2019-12-22,96,2019-12-22
42,-,Two Door Cinema Club,Bad Decisions,-,42,2,,,,
43,up,Year of the Dog,Run These Streets,98,1,92,,,,
44,-,The Cult,She Sells Sanctuary,-,23,10,,,,
45,-,Otros Tiempos,Otros Tiempos (feat. Árbol & Kapanga),-,40,3,,,,
46,-,Alanis Morissette,Ironic,-,2,15,,,,
47,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,1,,,,
48,-,Arctic Monkeys,Do I Wanna Know?,-,6,5,,,,
49,-,Pearl Jam,Do the Evolution,-,15,6,,,,
50,-,Radiohead,Creep,-,1,62,,,,
51,up,Fastball,The Way,63,1,98,,,,
52,down,Machine Gun Kelly & blackbear,make up sex,34,34,5,,,,
53,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,17,2,,,,
54,-,The Bolshoi,Sunday Morning,-,2,43,,,,
55,-,Bonnie Grace,Solemn,-,4,12,,,,
56,-,Morrissey,Back on the Chain Gang,-,3,31,,,,
57,-,The Cure,Why Can't I Be You?,-,8,12,,,,
58,-,Imagine Dragons,Bad Liar,-,40,15,,,,
59,up,Dick Dale,Gypsy Fire,65,1,119,,,,
60,-,The Strokes,Bad Decisions,-,1,72,,,,
61,-,Halsey,Bad At Love,-,47,1,,,,
62,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,18,2,,,,
63,down,Ruben Rada & Fito Páez,11 y 6,11,4,7,,,,
64,-,Saint Nomad,Stay,-,64,3,,,,
65,-,Red Hot Chili Peppers,Dani California,-,3,59,,,,
66,-,The Killers,Mr. Brightside,-,4,43,,,,
67,-,Nirvana,All Apologies,-,5,10,,,,
68,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,20,5,,,,
69,-,Nirvana,Lithium,-,10,11,,,,
70,-,Airplanes,Sundrive,-,9,2,,,,
71,down,Linea,Corto Maltese,62,62,3,,,,
72,-,The Cult,Fire Woman,-,6,28,,,,
73,down,Red Hot Chili Peppers,Go Robot,27,1,49,,,,
74,-,Foals,2am,-,10,5,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,102,,,,
76,-,Red Hot Chili Peppers,Give It Away,-,6,12,,,,
77,-,The Kooks,Connection,-,33,3,,,,
78,-,Justin More,My Money,-,56,2,,,,
79,down,Sol Pereyra,Comunmixta,43,18,16,,,,
80,-,The Kooks,Closer,-,72,1,,,,
81,-,The 1975,If You’re Too Shy (Let Me Know),-,21,6,,,,
82,down,Johnny Utah,Honeypie,77,8,53,,,,
83,-,The Church,Under the Milky Way,-,15,34,,,,
84,-,Saint Motel,My Type,-,2,44,,,,
85,-,Café Tacvba,El Baile Y El Salón,-,40,6,,,,
86,-,Lil Gar,El Fin,-,18,18,,,,
87,-,Coldplay,The Hardest Part,-,45,1,,,,
88,-,Morrissey,Spent the Day in Bed,-,23,23,,,,
89,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,70,1,,,,
90,-,Coach Alvarado,Pregame Two,-,19,1,,,,
91,-,Smash Mouth,Can't Get Enough of You Baby,-,7,9,,,,
92,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),83,3,65,,,,
93,-,Philip Guyler,Rough n Ready,-,71,2,,,,
94,-,Cold War Kids,What You Say,-,14,10,,,,
95,-,Camouflage,Love Is a Shield,-,2,80,,,,
96,-,Nirvana,Come as You Are,-,2,13,,,,
97,-,The Black Keys,It Ain't Over,-,8,1,,,,
98,down,Coldplay X BTS,My Universe (Acoustic Version),12,12,7,,,,
99,down,Portugal. The Man,Feel It Still,89,1,80,,,,
100,-,Glass Animals,Heat Waves,-,8,1,75,2021-02-28,71,2021-03-07
