Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gang of Youths,Heroes,1,1,6,,,,
2,up,MoodMode,Christ Is Risen,3,2,2,,,,
3,up,Red Hot Chili Peppers,Can't Stop,78,1,70,,,,
4,down,Bastille,Good Grief,2,1,134,,,,
5,-,Fickle Friends,Million,-,5,1,,,,
6,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",4,1,46,,,,
7,up,Red Hot Chili Peppers,Hump de Bump,7,1,81,,,,
8,-,The Cult,Love Removal Machine,-,2,82,,,,
9,up,Radiohead,High and Dry,71,7,59,,,,
10,up,Rubén Blades,Prohibido Olvidar,40,3,14,,,,
11,-,Talking Heads,Psycho Killer,-,4,95,,,,
12,down,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,5,5,7,,,,
13,down,Tame Impala,The Less I Know the Better,11,1,112,,,,
14,-,The Killers,Runaways,-,2,30,,,,
15,-,Los Violadores,Comunicado #166,-,10,4,,,,
16,-,Holiday Ghosts,Again and Again,-,16,1,,,,
17,-,コールドプレイ,パラダイス,-,6,10,,,,
18,-,Morrissey,Back on the Chain Gang (Edit),-,3,41,,,,
19,-,Luciana Segovia,Mis Demonios (Acoustic Version),-,13,2,,,,
20,-,Coldplay X BTS,My Universe,-,1,126,,,,
21,down,Year of the Dog,Run These Streets,6,1,151,,,,
22,-,Coldplay,Viva la Vida (Live),-,22,15,,,,
23,up,Capital Cities,Safe and Sound,48,1,228,,,,
24,-,Usted Señalemelo,Mañana,-,7,16,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,16,27,,,,
26,down,Nirvana,Smells Like Teen Spirit,13,1,71,,,,
27,-,The Strokes,Machu Picchu,-,7,107,,,,
28,-,Los Rodriguez,Me estás atrapando otra vez,-,6,31,,,,
29,up,Red Hot Chili Peppers,Dani California,53,9,14,,,,
30,down,Empire of the Sun,Alive,23,2,199,,,,
31,-,Luis Alberto Spinetta,"Alfil, Ella No Cambia Nada",-,11,13,,,,
32,-,Billie Eilish,all the good girls go to hell,-,1,168,96,2019-12-22,96,2019-12-22
33,down,LOS MENTIROSOS,UN BUEN DOMINGO,28,8,9,,,,
34,-,Brian Eno & John Cale,Spinning Away,-,34,4,,,,
35,up,Vampire Weekend,Capricorn,41,35,4,,,,
36,up,Red Hot Chili Peppers,By the Way,77,3,34,,,,
37,-,BlackInDark,Popolo dello Stato,-,37,2,,,,
38,-,Nirvana,Polly,-,38,2,,,,
39,up,Michael Franti & Spearhead,The Sound of Sunshine,68,25,24,,,,
40,-,The Strokes,Bad Decisions,-,1,90,,,,
41,-,RocknStock,You Can't Stop Me,-,17,3,,,,
42,up,Oasis,Go Let It Out,61,12,63,,,,
43,down,Dylan Parsons & Jim Hewins,Wind up the Tension,33,21,13,,,,
44,-,Saint Motel,My Type,-,2,53,,,,
45,down,Usted Señalemelo,Big Bang (feat. La Skandalosa Tripulación),37,7,11,,,,
46,-,Fastball,The Way,-,1,176,,,,
47,down,Garbage,Stupid Girl,39,3,33,,,,
48,down,Foster the People,Don't Stop (Color On the Walls),32,17,37,,,,
49,-,Thirty Seconds to Mars,World On Fire,-,49,3,,,,
50,down,Nirvana,Come as You Are,36,2,52,,,,
51,-,The Cult,She Sells Sanctuary,-,3,52,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,95,2,66,,,,
53,-,Lorde,Royals,-,4,129,,,,
54,down,Ruben Rada & Fito Páez,11 y 6,19,4,30,,,,
55,up,Radiohead,Creep,74,1,120,,,,
56,-,Talking Heads,And She Was,-,1,62,,,,
57,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,39,,,,
58,-,Catbreath?,Viral Tiktok Songs,-,58,1,,,,
59,-,Pearl Jam,Alive,-,5,75,,,,
60,-,Red Hot Chili Peppers,Californication,-,6,30,,,,
61,-,Alanis Morissette,Thank You,-,61,8,,,,
62,-,The Snowhat Solution,Do You,-,8,13,,,,
63,down,"THE DRIVER ERA, Ross Lynch & Rocky",Get off My Phone,43,39,4,,,,
64,-,Mi Amigo Invencible,Todo Gira,-,64,1,,,,
65,-,Ulises Astolfi,Instinto Animal,-,65,1,,,,
66,-,Marilina Bertoldi,LÁ LÁ,-,5,8,,,,
67,down,Nirvana,All Apologies,44,5,75,,,,
68,up,Dick Dale,Gypsy Fire,88,1,173,,,,
69,-,Smashing Pumpkins,Disarm,-,29,4,,,,
70,-,Benjamin Clementine,Nemesis,-,61,3,,,,
71,-,Sublime,What I Got,-,10,13,,,,
72,-,Teleman,Strange Combinations,-,72,1,,,,
73,-,Red Hot Chili Peppers,Aeroplane,-,13,8,,,,
74,up,Iggy Pop,Everybody's Talkin',82,56,6,,,,
75,up,Xavier Rudd,Follow the Sun,97,41,13,,,,
76,up,Kaiser Chiefs,Burning in Flames,89,49,3,,,,
77,-,Radiohead,No Surprises,-,12,11,,,,
78,-,Phil Cook,Miles Away,-,59,6,,,,
79,-,Paramore,Running Out Of Time,-,2,7,,,,
80,-,The Fall,Victoria,-,53,4,,,,
81,-,Red Hot Chili Peppers,Funky Monks,-,12,24,,,,
82,down,Foster the People,Pumped Up Kicks,73,1,101,,,,
83,-,Deskaraos,Unos Pocos,-,83,1,,,,
84,-,The Smiths,The Boy With the Thorn In His Side (2017 Master),-,4,8,,,,
85,-,The Jesus and Mary Chain,jamcod,-,85,1,,,,
86,-,Coldplay,White Shadows,-,9,3,,,,
87,-,Blood Orange,Uncle ACE,-,87,1,,,,
88,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,48,7,,,,
89,-,La Bonsai Orquesta,Volver,-,89,1,,,,
90,down,The Bolshoi,Sunday Morning (Edit),85,5,101,,,,
91,down,Foo Fighters,Big Me,16,2,135,,,,
92,-,Pearl Jam,Black,-,22,15,,,,
93,-,Kevin Abstract,What Should I Do?,-,51,1,,,,
94,down,Red Hot Chili Peppers,Give It Away,57,6,47,,,,
95,-,Joi Veer,I Know What I Know,-,4,55,,,,
96,-,The Big Push,Praise You,-,73,3,,,,
97,-,Tex Crick,Easy Keepers,-,97,1,,,,
98,-,Pearl Jam,Black (2004 Remix),-,11,10,,,,
99,-,Gene Loves Jezebel,Desire (Come and Get It),-,56,7,,,,
100,-,Kiwi jr.,Cooler Returns,-,100,1,,,,
