Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeick Walker,Light of Love,4,1,3,,,,
2,up,Billie Eilish,bad guy,3,1,50,5,2019-10-06,5,2019-10-06
3,up,Capital Cities,Safe and Sound,5,1,50,,,,
4,down,Capital Cities,Kangaroo Court,1,1,50,,,,
5,-,Local Natives,When Am I Gonna Lose You,-,5,1,,,,
6,-,WOS,TERRAZA,-,6,34,,,,
7,up,Hi Voltage,Hi Voltage,11,4,10,,,,
8,up,The Cardigans,Lovefool,41,4,41,,,,
9,up,Bastille,Joy,21,9,13,,,,
10,-,Krupoviesa,Ataque de Nervios,-,10,1,,,,
11,up,Morrissey,Knockabout World,37,11,3,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,31,85,2020-04-19,63,2020-05-24
13,-,Dream Cave,Apollo,-,13,8,,,,
14,up,Ted Lothian,Sexy Old Witch,46,10,29,,,,
15,-,The Killers,Somebody Told Me,-,10,17,,,,
16,-,Pearl Jam,Jeremy,-,5,18,,,,
17,up,Morrissey,Back on the Chain Gang,23,3,11,,,,
18,-,PNAU,Embrace (Fred Falke & Miami Horror Remix),-,18,1,,,,
19,-,Perfume Genius,On the Floor,-,15,6,,,,
20,up,Lorde,Royals,95,4,44,,,,
21,down,New Order,Be a Rebel,6,4,3,,,,
22,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),10,10,2,,,,
23,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",32,6,23,,,,
24,up,Fastball,The Way,60,1,43,,,,
25,-,Nyx Koa,Atmósfera,-,17,9,,,,
26,-,Head Banned,Gotta Get That Feeling,-,26,1,,,,
27,-,HONNE,Me & You ◑,-,27,3,,,,
28,down,Dick Dale,Gypsy Fire,26,1,48,,,,
29,-,Bandalos Chinos,Chino Town I,-,3,32,,,,
30,up,G.F.,Summer Play,63,14,23,,,,
31,up,Radiohead,Creep,75,1,22,,,,
32,down,The Killers,Blowback,24,2,8,,,,
33,up,Foster the People,The Things We Do,67,5,2,,,,
34,up,Foster the People,Pumped Up Kicks,92,1,25,,,,
35,-,The Strokes,Brooklyn Bridge to Chorus,-,2,16,,,,
36,down,Year of the Dog,Run These Streets,8,1,15,,,,
37,-,Red Hot Chili Peppers,Tell Me Baby,-,1,6,,,,
38,up,Vance Joy,Riptide,48,7,36,,,,
39,up,Urge Overkill,"Girl, You'll Be a Woman Soon",61,10,10,,,,
40,-,Duran Duran,Electric Barbarella (Radio Edit),-,40,1,,,,
41,up,Ciro y los Persas,Vas a Bailar,83,1,43,,,,
42,-,Dreadful Children,Pink Elephants on Parade,-,13,1,,,,
43,up,Florence + the Machine,Moderation,54,5,33,,,,
44,up,Passion Pit,Take a Walk,97,14,15,,,,
45,down,Pearl Jam,Last Kiss,7,1,48,,,,
46,down,Florence + the Machine,Hunger,38,6,25,,,,
47,-,Parcels,Overnight,-,47,3,,,,
48,-,Tame Impala,The Less I Know the Better,-,1,28,,,,
49,up,Pearl Jam,Even Flow,84,1,26,,,,
50,-,Gorillaz,Humility (feat. George Benson),-,16,17,,,,
51,-,Yuno,Sunlight,-,51,1,,,,
52,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,34,,,,
53,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),50,3,6,,,,
54,-,Sunflower Bean,Moment in the Sun,-,54,1,,,,
55,down,Blondie,Maria,51,2,7,,,,
56,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",47,5,39,,,,
57,-,Gogol Bordello,Baro Foro,-,49,3,,,,
58,-,Pearl Jam,Better Man,-,26,3,,,,
59,down,Taylor Swift,august,22,14,8,28,2020-08-02,28,2020-08-02
60,-,Ween,Drifter In the Dark,-,48,4,,,,
61,-,Luis Alberto Spinetta,Rezo Por Vos,-,25,3,,,,
62,-,The Killers,Glamorous Indie Rock & Roll,-,62,1,,,,
63,-,Primal Scream,Movin' on Up (Remastered),-,11,5,,,,
64,down,The Killers,Mr. Brightside,39,2,42,,,,
65,-,MGMT,Me and Michael,-,10,16,,,,
66,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,9,9,10,,,,
67,-,Lewis Capaldi,Before You Go,-,8,15,45,2019-11-24,10,2020-08-30
68,-,Albert Hammond Jr.,Fast Times,-,41,4,,,,
69,down,Empire of the Sun,Alive,19,2,46,,,,
70,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,1,,,,
71,up,Erin McKeown,Aspera,91,11,9,,,,
72,-,The Vaccines,Post Break-Up Sex,-,14,14,,,,
73,-,Fiona Apple,Criminal,-,11,16,,,,
74,down,DJ Cowen Remix,Cuando Te Beseh,58,4,45,,,,
75,up,Arcade Fire,Signs of Life,79,4,10,,,,
76,down,Foo Fighters,Big Me,57,2,29,,,,
77,up,The Smiths,The Boy With the Thorn In His Side (Demo Mix),100,11,7,,,,
78,-,Lukas Graham,7 Years,-,26,9,,,,
79,down,Foals,My Number,73,6,16,,,,
80,-,Feist,Sealion (Chromeo Remix),-,80,1,,,,
81,down,Billie Eilish,all the good girls go to hell,17,1,37,96,2019-12-22,96,2019-12-22
82,-,The Bolshoi,T.V. Man (Edit),-,10,19,,,,
83,-,Capital Cities,Levitate,-,8,2,,,,
84,-,Camouflage,Love Is a Shield,-,2,34,,,,
85,down,Cake,Love You Madly,82,10,11,,,,
86,-,The Kooks,Sweet Emotion,-,16,2,,,,
87,down,The Cult,Revolution (Edit),76,4,38,,,,
88,down,Beirut,August Holland,29,9,14,,,,
89,down,The Strokes,Bad Decisions,78,1,31,,,,
90,-,Primal Scream,Some Velvet Morning (feat. Kate Moss) [Remastered],-,34,1,,,,
91,-,Billie Eilish,idontwannabeyouanymore,-,44,3,,,,
92,-,Liam Gallagher,One of Us,-,2,46,,,,
93,-,Talking Heads,Love for Sale,-,10,11,,,,
94,-,Kaiser Chiefs,The Angry Mob,-,81,1,,,,
95,-,Weezer,The End of the Game,-,34,4,,,,
96,-,Cat Power,Manhattan,-,39,1,,,,
97,-,The Black Keys,Lo/Hi,-,6,10,,,,
98,-,Halsey,I'm Not Mad,-,15,1,,,,
99,-,Todd Rundgren,Hello It's Me,-,99,1,,,,
100,-,Mumford & Sons,Wilder Mind,-,45,5,,,,
