Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,X Ambassadors,HEY CHILD,79,1,0,,,,
2,up,Billie Eilish,bad guy,6,1,0,5,2019-10-06,5,2019-10-06
3,-,Arctic Monkeys,Do I Wanna Know?,-,3,0,,,,
4,down,Ciro y los Persas,Vas a Bailar,2,1,0,,,,
5,up,Lorde,Green Light,18,5,0,,,,
6,up,Pearl Jam,Last Kiss,39,1,0,,,,
7,up,Weezer,Take on Me,44,5,0,,,,
8,up,Red Hot Chili Peppers,Snow (Hey Oh),36,1,0,,,,
9,down,Muse,Starlight,7,1,0,,,,
10,down,Portugal. The Man,Feel It Still,8,1,0,,,,
11,down,Warner/Chappell Productions,Overdrive Vamps and Shorts,4,2,0,,,,
12,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,12,0,,,,
13,-,Pixies,St. Nazaire,-,13,0,,,,
14,-,Cat Power,Woman (feat. Lana Del Rey),-,14,0,,,,
15,down,Methyl Ethel,Real Tight,13,3,0,,,,
16,up,twenty one pilots,Chlorine (Alt Mix),72,16,0,,,,
17,-,Vampire Weekend,This Life,-,3,0,,,,
18,-,Death Cab for Cutie,Before the Bombs,-,18,0,,,,
19,-,Talking Heads,And She Was,-,1,0,,,,
20,-,Saintseneca,Beast in the Garden,-,20,0,,,,
21,-,Jack White,Over and Over and Over,-,21,0,,,,
22,down,The Korgis,Everybody's Got to Learn Sometime,16,8,0,,,,
23,-,alt-J,Left Hand Free,-,18,0,,,,
24,up,WALK THE MOON,Shut Up and Dance,74,2,0,,,,
25,-,The Bolshoi,Sunday Morning,-,2,0,,,,
26,-,Pearl Jam,Better Man,-,26,0,,,,
27,-,Faith No More,Easy (Bonus Track),-,6,0,,,,
28,-,Bloodhound Gang,Uhn Tiss Uhn Tiss Uhn Tiss,-,28,0,,,,
29,-,Talking Heads,Love for Sale,-,10,0,,,,
30,-,Sublime,Doin' Time (Eerie Splendor Remix) [feat. Mad Lion],-,30,0,,,,
31,-,Billie Eilish,bellyache (Live),-,31,0,,,,
32,up,Metronomy,Wedding Bells,53,32,0,,,,
33,-,Coldplay,God Put a Smile Upon Your Face,-,12,0,,,,
34,-,The Vaccines,All My Friends Are Falling In Love,-,2,0,,,,
35,up,Liam Gallagher,One of Us,35,2,0,,,,
36,-,The Rembrandts,"Just the Way It Is, Baby",-,18,0,,,,
37,down,gaelle maddy,The Siren's Song,22,15,0,,,,
38,-,Mandara,Tiri Tiri,-,38,0,,,,
39,up,The Cardigans,Lovefool,86,4,0,,,,
40,-,Capital Cities,Kangaroo Court,-,1,0,,,,
41,-,The Raconteurs,Bored and Razed,-,5,0,,,,
42,down,Las Pastillas del Abuelo,Más Lejos,33,2,0,,,,
43,-,Dr. Dog,True Love,-,43,0,,,,
44,up,Billie Eilish & Justin Bieber,bad guy,54,3,0,,,,
45,up,Capital Cities,Safe and Sound,46,1,0,,,,
46,-,Weezer,Everybody Wants to Rule the World,-,8,0,,,,
47,-,Jack White,I'm Shakin',-,47,0,,,,
48,-,Coldplay,Adventure of a Lifetime,-,8,0,,,,
49,down,Foster the People,Worst Nites,30,4,0,,,,
50,-,Keane,Love Too Much,-,7,0,,,,
51,-,Julien Chang,Of the Past,-,18,0,,,,
52,-,Barbi Recanati,Frágil,-,22,0,,,,
53,-,Cadena Perpetua,Inocentes,-,31,0,,,,
54,up,Malcolm Middleton,That Voice Again,71,54,0,,,,
55,-,Bastille,Joy,-,9,0,,,,
56,-,JARV IS... & Jarvis Cocker,MUST I EVOLVE? (Radio Edit),-,56,0,,,,
57,-,Smashing Pumpkins,Cherub Rock,-,23,0,,,,
58,-,Radiohead,Like Spinning Plates (Live),-,58,0,,,,
59,up,LP,Lost on You,75,26,0,,,,
60,-,Joe Strummer & The Mescaleros,London Is Burning,-,60,0,,,,
61,-,The Killers,Somebody Told Me,-,10,0,,,,
62,-,Pearl Jam,Alive,-,5,0,,,,
63,-,Kasabian,Fire (Live),-,59,0,,,,
64,-,Coldplay,A Sky Full of Stars,-,3,0,,,,
65,-,St. Lucia,Elevate,-,5,0,,,,
66,-,Pixies,Where Is My Mind?,-,66,0,,,,
67,-,Metric,Dark Saturday,-,67,0,,,,
68,up,Blondie,Maria,85,2,0,,,,
69,-,Gaz Coombes,Walk the Walk (Live in Paris),-,69,0,,,,
70,-,Pearl Jam,Corduroy,-,70,0,,,,
71,-,Gisela,This Is How It Goes,-,71,0,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),92,9,0,,,,
73,-,Tours,One Love/People Get Ready,-,23,0,,,,
74,-,Blur,The Universal,-,2,0,,,,
75,-,ファナ・モリーナ,Cosoco,-,69,0,,,,
76,-,Halsey,Without Me,-,18,0,33,2019-10-06,29,2019-10-27
77,down,Lewis Capaldi,Someone You Loved,14,4,0,4,2019-10-06,4,2019-10-06
78,-,Yves Jarvis,Into the Forefront,-,78,0,,,,
79,-,Kaiser Chiefs,Record Collection,-,35,0,,,,
80,-,Beachwood Sparks,This Is What It Feels Like,-,41,0,,,,
81,-,Glen Hansard,Lowly Deserter,-,10,0,,,,
82,-,lovelytheband,Broken,-,30,0,,,,
83,-,Weezer,Africa,-,15,0,,,,
84,-,Tess Parks & Anton Newcombe,Please Never Die,-,84,0,,,,
85,-,The Raconteurs,Store Bought Bones,-,23,0,,,,
86,-,Pulp,Like a Friend,-,86,0,,,,
87,down,Lucky Voice Karaoke,Common People (Pulp),47,47,0,,,,
88,-,Blur,Beetlebum,-,88,0,,,,
89,down,Echosmith,Cool Kids (Radio Edit),34,34,0,,,,
90,-,Capital Cities,Vowels,-,2,0,,,,
91,-,Lorde,Royals,-,4,0,,,,
92,-,Gaz Coombes,The Girl Who Fell to Earth (Radio Edit),-,92,0,,,,
93,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),58,25,0,,,,
94,-,Mesa Luna,Dispel,-,58,0,,,,
95,-,Violent Femmes,God Bless America,-,42,0,,,,
96,-,Tegan and Sara,Don't Believe the Things They Tell You (They Lie),-,96,0,,,,
97,-,Unknown Mortal Orchestra,Faded In the Morning,-,97,0,,,,
98,down,Smashing Pumpkins,1979,48,7,0,,,,
99,-,Red Hot Chili Peppers,Scar Tissue,-,3,0,,,,
100,-,St. Vincent,Pills,-,69,0,,,,
