Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,2,1,39,,,,
2,up,Redencion,Cuantas Veces,4,2,4,,,,
3,up,Tom Waits,Muriel,71,3,3,,,,
4,up,The Killers,Mr. Brightside,9,2,64,,,,
5,-,Edwyn Collins,A Girl Like You,-,1,28,,,,
6,up,twenty one pilots,Stressed Out,91,2,15,,,,
7,-,Capital Cities,Kangaroo Court,-,1,67,,,,
8,down,Red Hot Chili Peppers,Snow (Hey Oh),3,1,59,,,,
9,-,Red Hot Chili Peppers,Hump de Bump,-,1,2,,,,
10,-,Talking Heads,Love for Sale,-,10,17,,,,
11,-,Erin McKeown,Aspera,-,11,11,,,,
12,up,Empire of the Sun,Alive,17,2,67,,,,
13,up,Ciro y los Persas,Vas a Bailar,69,1,59,,,,
14,up,Portugal. The Man,Feel It Still,37,1,60,,,,
15,down,Capital Cities,Safe and Sound,5,1,74,,,,
16,down,Bandalos Chinos,Chino Town I,14,3,56,,,,
17,up,FITZ & Fitz and The Tantrums,Congratulations,31,17,2,,,,
18,-,Foo Fighters,Big Me,-,2,42,,,,
19,down,Billie Eilish,all the good girls go to hell,7,1,60,96,2019-12-22,96,2019-12-22
20,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),33,3,28,,,,
21,-,Franz Ferdinand,Glimpse of Love (Version),-,4,29,,,,
22,-,Rage Against the Machine,Wake Up,-,8,6,,,,
23,-,Blossoms,Charlemagne,-,23,1,,,,
24,down,Talking Heads,And She Was,6,1,46,,,,
25,-,Dream Cave,Apollo,-,13,15,,,,
26,-,Beirut,Elephant Gun,-,5,1,,,,
27,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,5,60,,,,
28,up,Foster the People,Worst Nites,44,4,25,,,,
29,up,Brandon Flowers,I Can Change,83,6,61,,,,
30,up,Spinetta Jade,Maribel Se Durmió,97,15,6,,,,
31,-,The Black Keys,Howlin' for You,-,13,8,,,,
32,down,Faith No More,Easy (Bonus Track),29,6,39,,,,
33,up,Lorde,Royals,56,4,67,,,,
34,-,Fahrenheit 451,F 451,-,34,1,,,,
35,-,Red Hot Chili Peppers,Dark Necessities,-,23,6,,,,
36,down,The Cult,Love Removal Machine,22,8,31,,,,
37,down,Tvíhöfði,Trúarlegar Auglýsingar,12,4,4,,,,
38,up,Dick Dale,Gypsy Fire,40,1,72,,,,
39,-,Regina Spektor,Fidelity,-,18,11,,,,
40,up,The Killers,The World We Live In,94,20,27,,,,
41,-,WOS,TERRAZA,-,6,44,,,,
42,down,Morrissey,Back on the Chain Gang (Edit),10,3,30,,,,
43,down,Red Hot Chili Peppers,Dani California,27,3,43,,,,
44,up,Foster the People,Sit Next to Me (Stereotypes Remix),48,3,14,,,,
45,down,Jule Konrad,New Moon,41,14,5,,,,
46,down,Blondie,Maria,19,2,29,,,,
47,up,BENEE,Kool,68,34,16,,,,
48,-,Liam Gallagher,For What It’s Worth,-,12,20,,,,
49,down,The Smiths,Bigmouth Strikes Again (2017 Master),25,2,41,,,,
50,down,Urge Overkill,"Girl, You'll Be a Woman Soon",28,10,13,,,,
51,-,Blossoms,I Can't Stand It,-,11,25,,,,
52,-,347aidan,Dancing in My Room,-,20,5,,,,
53,up,Red Hot Chili Peppers,Go Robot,53,1,9,,,,
54,-,Lovesongs,Town & Country,-,54,1,,,,
55,-,Karamelo Santo,Que No Digan... (Live Version),-,38,5,,,,
56,-,Talking Heads,Wild Wild Life,-,4,27,,,,
57,-,OK Go,Here It Goes Again,-,19,3,,,,
58,-,Travis,Where You Stand,-,58,1,,,,
59,down,The Strokes,Brooklyn Bridge to Chorus,30,2,27,,,,
60,down,Tones and I,Never Seen the Rain,42,15,19,,,,
61,-,Ooto Entertainment,Desde Que Nací Junto al Ciclón (San Lorenzo/Argentina),-,51,4,,,,
62,-,Inhaler,When It Breaks,-,62,1,,,,
63,-,Morrissey,Spent the Day in Bed,-,23,13,,,,
64,down,The Cardigans,Lovefool,34,4,60,,,,
65,down,The Strokes,Bad Decisions,58,1,51,,,,
66,-,Coldplay,Up&Up (Radio Edit),-,20,8,,,,
67,-,Weezer,Africa,-,15,5,,,,
68,-,Bandalos Chinos,Vámonos de Viaje,-,7,13,,,,
69,-,Weezer,Everybody Wants to Rule the World,-,8,15,,,,
70,down,Dreadful Children,Pink Elephants on Parade,62,13,11,,,,
71,down,Faith No More,Epic,8,4,30,,,,
72,-,Happy Mondays,Kinky Afro,-,2,3,,,,
73,-,Antonio Arias,2001: Una Odisea del Espacio,-,73,1,,,,
74,down,The Bolshoi,Sunday Morning,36,2,29,,,,
75,up,Pearl Jam,Jeremy,75,5,28,,,,
76,down,Methyl Ethel,Real Tight,23,3,14,,,,
77,-,Johnny Utah,Honeypie,-,8,1,,,,
78,-,Inhaler,Falling In,-,78,1,,,,
79,-,Seka,Cabin in the Wata,-,79,1,,,,
80,down,X Ambassadors,HEY CHILD,49,1,16,,,,
81,-,Pearl Jam,Even Flow,-,1,35,,,,
82,down,Fastball,The Way,38,1,64,,,,
83,-,The Snuts,Always,-,83,1,,,,
84,-,LINKIN PARK,In the End,-,24,2,,,,
85,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,24,13,,,,
86,down,The Bolshoi,Sunday Morning (Edit),46,5,29,,,,
87,-,Steven Wilson,12 THINGS I FORGOT,-,75,2,,,,
88,-,Saico Mono,Gato Egipcio,-,88,1,,,,
89,-,Miguel Cantilo & Punch,La Gente del Futuro,-,31,1,,,,
90,-,The Vaccines,All My Friends Are Falling In Love,-,2,45,,,,
91,-,Las Pastillas del Abuelo,Más Lejos,-,2,19,,,,
92,-,Liam Gallagher,Wall of Glass,-,2,19,,,,
93,-,Of Monsters and Men,Little Talks,-,5,24,,,,
94,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,54,4,,,,
95,-,Prefab Sprout,Cars and Girls,-,4,30,,,,
96,down,Coldplay,God Put a Smile Upon Your Face,15,12,15,,,,
97,-,Bonnie Grace,Solemn,-,4,5,,,,
98,-,Lil Gar,El Fin,-,18,2,,,,
99,-,The Cult,She Sells Sanctuary,-,18,10,,,,
100,down,Kaiser Chiefs,Ruby,88,11,25,,,,
