Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zero Taste,Intro,-,1,2,,,,
2,up,Parcels,Tieduprightnow,3,1,97,,,,
3,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,10,,,,
4,up,Emanuel Kallins & Steve Skinner,It's Tonight,6,1,10,,,,
5,-,Jeff Dale & Tim Reilly,Do Wonders,-,4,2,,,,
6,up,Coldplay X BTS,My Universe,7,1,39,,,,
7,-,Belle and Sebastian,The Party Line,-,7,8,,,,
8,up,Los Tabaleros,Avión De Papel,9,3,46,,,,
9,down,Tom Waits,Muriel,8,2,16,,,,
10,up,Billie Eilish,all the good girls go to hell,16,1,114,96,2019-12-22,96,2019-12-22
11,up,Foals,2001,13,2,4,,,,
12,-,White Bones,Jackpot,-,12,1,,,,
13,-,Liam Gallagher,One of Us,-,2,58,,,,
14,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,23,,,,
15,-,Hozier,Take Me to Church,-,7,11,,,,
16,-,Perkele,Heads Held High,-,15,4,,,,
17,up,Naked Pleasure,Late Night Confessions,18,7,3,,,,
18,-,Red Hot Chili Peppers,Dani California,-,3,62,,,,
19,-,Tones and I,Dance Monkey (Stripped Back),-,10,7,,,,
20,up,Liam Gallagher,Everything's Electric,26,3,15,,,,
21,-,Foreign Correspondent,Pastime,-,21,3,,,,
22,-,Red Hot Chili Peppers,Can't Stop,-,1,2,,,,
23,-,Pixies,Debaser (Cliff Norrell Mix),-,23,1,,,,
24,-,Radiohead,Creep,-,1,63,,,,
25,up,Cake,Love You Madly,31,10,76,,,,
26,up,The Cult,She Sells Sanctuary,80,3,10,,,,
27,up,Empire of the Sun,Alive,86,2,116,,,,
28,-,Liam Gallagher,The Joker,-,28,1,,,,
29,-,Foo Fighters,This Is a Call,-,26,6,,,,
30,-,Acid Coco,El Amor de Mis Amores,-,14,2,,,,
31,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,11,,,,
32,up,Sol Pereyra,Comunmixta,77,18,21,,,,
33,-,Fastball,The Way,-,1,101,,,,
34,-,Dick Dale,Gypsy Fire,-,1,123,,,,
35,-,Edwyn Collins,A Girl Like You,-,1,41,,,,
36,up,Depeche Mode,Never Let Me Down Again,43,14,41,,,,
37,-,twenty one pilots,Heathens,-,16,11,,,,
38,down,The Bolshoi,Sunday Morning (Edit),28,5,52,,,,
39,-,Liam Gallagher,World’s In Need,-,39,1,,,,
40,-,Red Hot Chili Peppers,Hump de Bump,-,1,17,,,,
41,down,Chris Bussey & Craig Bussey,New Inspiration,39,8,4,,,,
42,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,15,,,,
43,up,Bestia Bebé,El Monje,69,18,14,,,,
44,-,Joi Veer,I Know What I Know,-,4,2,,,,
45,down,Capital Cities,Safe and Sound,20,1,136,,,,
46,-,Oasis,Whatever,-,10,4,,,,
47,up,Billie Eilish,bad guy,82,1,118,5,2019-10-06,5,2019-10-06
48,-,Muse,Starlight,-,1,54,,,,
49,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,68,,,,
50,-,Ruben Rada & Fito Páez,11 y 6,-,4,8,,,,
51,up,Camouflage,Love Is a Shield,51,2,84,,,,
52,-,Oasis,Wonderwall,-,3,1,,,,
53,-,Silvina Garre,En Blanco y Negro (Buenos Aires) [En Vivo],-,12,1,,,,
54,-,Dias Felices,Florencia,-,36,9,,,,
55,-,Wilco,Mystery Binds,-,55,1,,,,
56,down,Red Hot Chili Peppers,Tell Me Baby,45,1,15,,,,
57,down,Coldplay,Higher Power,56,6,6,46,2021-05-16,46,2021-05-16
58,-,Arcade Fire,Unconditional I (Lookout Kid),-,21,1,,,,
59,-,The Charlatans,The Only One I Know,-,4,10,,,,
60,up,The Smiths,Bigmouth Strikes Again (2017 Master),64,2,72,,,,
61,down,SIAMES,Summer Nights (feat. Barbie Williams),17,17,2,,,,
62,-,Emanuel Kallins & Steve Skinner,Avenue A,-,15,1,,,,
63,down,Red Hot Chili Peppers,Go Robot,37,1,54,,,,
64,-,Las Pastillas del Abuelo,Más Lejos,-,2,27,,,,
65,-,Los Rodriguez,Me estás atrapando otra vez,-,6,5,,,,
66,-,The Strokes,Bad Decisions,-,1,73,,,,
67,-,Beach House,Once Twice Melody,-,67,1,,,,
68,-,Nirvana,In Bloom (Nevermind Version),-,14,2,,,,
69,up,Bastille,Good Grief,94,1,68,,,,
70,-,Beck,Sexx Laws,-,2,35,,,,
71,down,Johnny Marr,Night and Day (Edit),60,14,7,,,,
72,-,Red Hot Chili Peppers,Otherside,-,14,6,,,,
73,-,Johnny Utah,Honeypie,-,8,57,,,,
74,-,The Cure,In Between Days,-,1,28,,,,
75,-,Declan McKenna,Rapture,-,41,2,,,,
76,-,Garbage,No Gods No Masters,-,61,2,,,,
77,down,Machine Gun Kelly & blackbear,make up sex,70,34,10,,,,
78,-,Primal Scream,Movin' on Up (Remastered),-,11,14,,,,
79,-,Evil Devil,The Walking Dead,-,79,1,,,,
80,-,Liam Gallagher,Wall of Glass,-,2,29,,,,
81,-,Blossoms,I Can't Stand It,-,11,35,,,,
82,-,Departure Lounge,Equestrian Skydiving,-,40,1,,,,
83,-,Saint Motel,Preach,-,36,5,,,,
84,-,Foo Fighters,Best of You,-,1,15,,,,
85,down,Red Hot Chili Peppers,Give It Away,81,6,14,,,,
86,-,Ramones,Poison Heart,-,4,10,,,,
87,-,Kunst Stoff,Kunst,-,87,1,,,,
88,-,LINKIN PARK,In the End,-,24,21,,,,
89,-,The Rembrandts,"Just the Way It Is, Baby",-,18,15,,,,
90,-,Kid Loco,The Passenger,-,90,1,,,,
91,-,St. Vincent,The Melting Of The Sun,-,34,8,,,,
92,down,Franz Ferdinand,Curious,19,4,16,,,,
93,down,The Cure,Why Can't I Be You?,78,8,15,,,,
94,-,The Cult,Fire Woman,-,6,31,,,,
95,-,The Cult,Love Removal Machine,-,2,23,,,,
96,-,Queens of the Stone Age,Make It Wit Chu,-,11,6,,,,
97,down,Nirvana,Heart-Shaped Box (2013 Mix),41,41,3,,,,
98,-,Silvina Garre,Dondequiera Que Esté (En Vivo),-,98,1,,,,
99,-,Iron & Wine,Boy With a Coin,-,57,3,,,,
100,-,Unknown Mortal Orchestra,That Life,-,92,2,,,,
