Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LINKIN PARK,Burn It Down,-,1,2,,,,
2,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",3,1,9,,,,
3,up,Florence + the Machine,Dream Girl Evil,89,3,2,,,,
4,-,The Smashing Pumpkins,1979,-,4,59,,,,
5,up,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,9,3,14,,,,
6,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,135,,,,
7,down,Pearl Jam,Jeremy,6,5,101,,,,
8,up,Oasis,Wonderwall,14,3,13,,,,
9,up,Ramones,Poison Heart,66,4,39,,,,
10,up,The Cult,Love Removal Machine,91,2,59,,,,
11,up,María Codino,Decir Hacerlo,33,11,2,,,,
12,-,Liam Gallagher,For What It’s Worth,-,12,41,,,,
13,up,Stone Temple Pilots,Plush,90,2,38,,,,
14,down,Los Violadores,"1, 2, Ultraviolento",5,5,23,,,,
15,up,The Cure,In Between Days,19,1,74,,,,
16,-,Incubus,Drive,-,7,17,,,,
17,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,112,,,,
18,up,Red Hot Chili Peppers,Californication,22,6,18,,,,
19,-,The Strokes,Machu Picchu,-,7,85,,,,
20,-,Juku Ares,Nuestros,-,4,1,,,,
21,-,Talking Heads,Psycho Killer,-,4,79,,,,
22,-,Kasabian,Goodbye Kiss,-,5,31,,,,
23,down,The Smiths,The Boy With the Thorn In His Side (Demo Mix),15,11,34,,,,
24,-,La Polla Records,El Obrero,-,24,1,,,,
25,up,Stone Temple Pilots,Interstate Love Song,73,2,30,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,86,6,37,,,,
27,up,Nirvana,Come as You Are,54,2,33,,,,
28,-,Of Monsters and Men,Little Talks,-,5,60,,,,
29,up,Red Hot Chili Peppers,Otherside,57,14,25,,,,
30,down,Capital Cities,Safe and Sound,1,1,192,,,,
31,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,17,7,,,,
32,up,Ramones,Out of Time,62,2,22,,,,
33,-,Pond,America's Cup,-,13,3,,,,
34,-,The Bolshoi,Sunday Morning (Edit),-,5,80,,,,
35,-,Tame Impala,Let It Happen,-,12,25,,,,
36,-,Red Hot Chili Peppers,Tell Me Baby,-,1,26,,,,
37,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,1,33,,,,
38,-,Green Day,When I Come Around,-,6,75,,,,
39,-,TheKnokHool,Crazy Life,-,13,1,,,,
40,down,Phenam,As It Was (Afro Beat Cover),27,1,37,,,,
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,16,16,,,,
42,-,The Killers,Shot At the Night,-,6,8,,,,
43,up,Dehd,Bad Love,69,8,4,,,,
44,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,9,,,,
45,-,Hollow Coves,Patience,-,45,1,,,,
46,-,Oasis,Go Let It Out,-,12,43,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,43,,,,
48,down,Red Hot Chili Peppers,Hump de Bump,43,1,51,,,,
49,-,The Cult,Fire Woman,-,6,39,,,,
50,down,Yard Act,The Incident,45,13,5,,,,
51,-,Pearl Jam,Even Flow,-,1,103,,,,
52,-,Billie Eilish,all the good girls go to hell,-,1,146,96,2019-12-22,96,2019-12-22
53,down,Liam Gallagher,Everything's Electric,46,3,51,,,,
54,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,11,,,,
55,-,Declan Welsh and The Decadent West,I Don't Know Why,-,55,1,,,,
56,-,Gorillaz,Demon Days (Gorillaz 20 Mix),-,17,1,,,,
57,down,The Locos & Bersuit Vergarabat,La Bolsa,11,11,3,,,,
58,-,Conan Gray,Never Ending Song,-,37,4,,,,
59,down,The Cult,Wild Flower,28,3,22,,,,
60,down,Bastille,Good Grief,52,1,101,,,,
61,-,MokkaMusic,Drive,-,58,13,,,,
62,-,Imagine Dragons,Thunder,-,12,31,,,,
63,up,Faith No More,Evidence,63,7,20,,,,
64,up,Camouflage,Love Is a Shield,80,2,125,,,,
65,down,Bolskasha,Clase Política,42,13,22,,,,
66,-,Beck & Phoenix,Odyssey,-,1,1,,,,
67,down,Nirvana,Smells Like Teen Spirit,25,1,48,,,,
68,up,The Bolshoi,T.V. Man (Edit),88,10,72,,,,
69,-,La Valenti,mejor me voy :),-,69,1,,,,
70,down,YUNGBLUD,Tissues,39,4,43,,,,
71,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,16,,,,
72,-,Psymon Spine,Modmed,-,37,4,,,,
73,-,La Femme,No pasa nada,-,6,2,,,,
74,down,Foo Fighters,Best of You,35,1,37,,,,
75,-,The Buggles,Video Killed the Radio Star (Single Version),-,20,15,,,,
76,-,Santero y Los Muchachos & Remez,A Mallow Flowery Rain,-,76,2,,,,
77,-,Bestia Bebé,El Monje,-,18,35,,,,
78,down,Beck,Sexx Laws,34,2,59,,,,
79,down,The Cure,Why Can't I Be You?,75,8,41,,,,
80,-,ANOHNI,Rest,-,80,1,,,,
81,-,Radiohead,Thinking About You,-,38,6,,,,
82,-,Foo Fighters,Everlong,-,2,50,,,,
83,down,Red Hot Chili Peppers,Give It Away,77,6,39,,,,
84,-,Muse,Starlight,-,1,82,,,,
85,-,PJ Harvey,The Nether-edge,-,85,1,,,,
86,up,Depeche Mode,Never Let Me Down Again,94,14,67,,,,
87,down,OdjBox,Otto Croy,85,12,20,,,,
88,down,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,59,14,19,,,,
89,-,Red Hot Chili Peppers,Dani California,-,3,95,,,,
90,-,Rosana,Llueve,-,1,10,,,,
91,up,"Bob Bradley, Matt Parker, Matt Sanchez & Ronnie Stokes",Electric,92,70,2,,,,
92,down,Capital Cities,Kangaroo Court,60,1,145,,,,
93,-,Smash Mouth,Can't Get Enough of You Baby,-,7,14,,,,
94,-,Foster the People,Pumped Up Kicks,-,1,88,,,,
95,-,Willie Colón & Rubén Blades,Tras la Tormenta,-,95,1,,,,
96,-,Dick Dale,Gypsy Fire,-,1,151,,,,
97,-,Foo Fighters,The Pretender,-,4,47,,,,
98,down,GLOVE,Behaviour,24,22,2,,,,
99,-,Empire of the Sun,Alive,-,2,168,,,,
100,-,mark william lewis,Cold Paris Vogue,-,100,1,,,,
