Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,65,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,68,4,2019-10-06,4,2019-10-06
3,up,Panic! At the Disco,High Hopes,3,2,68,,,,
4,up,Portugal. The Man,Feel It Still,4,3,68,,,,
5,up,Tones and I,Dance Monkey,5,2,68,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,8,1,68,5,2019-10-06,5,2019-10-06
7,down,AJR,Bang!,6,5,38,,,,
8,up,Imagine Dragons,Bad Liar,12,3,68,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,11,2,16,,,,
10,down,Halsey,You should be sad,9,2,59,74,2020-01-12,20,2020-02-16
11,up,Morning Edition,Character,25,6,31,,,,
12,up,Weezer,Africa,40,12,17,,,,
13,up,Imagine Dragons,Whatever It Takes,16,9,68,,,,
14,down,twenty one pilots,Stressed Out,7,6,68,,,,
15,down,SHAED,Trampoline,14,2,68,55,2019-10-06,51,2019-11-10
16,up,Tom Grennan,Little Bit of Love,19,3,6,,,,
17,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,17,9,23,,,,
18,up,Blue Jeans,Adult Hits,18,8,61,,,,
19,down,Imagine Dragons,Thunder,15,6,67,,,,
20,down,Halsey,Without Me,13,3,68,33,2019-10-06,29,2019-10-27
21,up,Coldplay,A Sky Full of Stars,21,15,61,,,,
22,down,Electric Six,Synthesizer,20,3,66,,,,
23,up,New Order,Blue Monday,39,5,55,,,,
24,-,Pzlen,00:05:38:02,-,23,7,,,,
25,down,Radiohead,Creep,22,4,68,,,,
26,up,Lorde,Royals,34,12,68,,,,
27,up,Alice In Chains,Man In the Box,31,16,62,,,,
28,up,New Order,True Faith (The Morning Sun Extended Remix),35,1,34,,,,
29,down,Smashing Pumpkins,1979,27,11,68,,,,
30,up,WALK THE MOON,Shut Up and Dance,53,13,68,,,,
31,down,Imagine Dragons,Believer (Kaskade Remix),30,21,52,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,28,3,63,,,,
33,down,Pearl Jam,Alive (2004 Remix),29,16,55,,,,
34,down,The Dismemberment Plan,Back and Forth,24,7,56,,,,
35,up,Pearl Jam,Better Man,46,10,68,,,,
36,up,Pearl Jam,Jeremy,48,8,66,,,,
37,down,Panic! At the Disco,"Hey Look Ma, I Made It",23,8,68,,,,
38,down,The Cardigans,Lovefool,26,15,61,,,,
39,down,Big Lo$,80s Band,32,2,6,,,,
40,down,twenty one pilots,Ride,36,25,62,,,,
41,up,Devo,Whip It,42,6,21,,,,
42,up,Pearl Jam,Daughter,45,22,66,,,,
43,up,Fun.,Some Nights,65,26,55,,,,
44,up,LANKS,Stronger Than,68,36,4,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,38,6,68,71,2019-10-06,65,2019-10-27
46,down,Pearl Jam,Even Flow,41,14,68,,,,
47,-,Talking Heads,Burning Down the House,-,21,40,,,,
48,up,Blondie,Maria,94,43,17,,,,
49,up,Foo Fighters,Everlong (Acoustic Version),99,8,58,,,,
50,up,BANNERS,Someone To You,50,5,11,,,,
51,up,Daniel Powter,Bad Day,60,10,67,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),51,11,68,,,,
53,down,Coldplay,Adventure of a Lifetime,37,19,54,,,,
54,down,New Edition,Candy Girl,49,8,50,,,,
55,up,Green Day,Basket Case,86,19,38,,,,
56,-,Vampire Weekend,This Life,-,42,2,,,,
57,-,Rubén Blades,Amor y Control,-,17,5,,,,
58,down,Lukas Graham,7 Years,47,14,64,,,,
59,up,Foster the People,Pumped Up Kicks,90,24,55,,,,
60,up,BENEE,Supalonely (feat. Gus Dapperton),63,3,49,85,2020-04-19,63,2020-05-24
61,-,LIVE,Lightning Crashes,-,8,18,,,,
62,up,Imagine Dragons,Natural,82,15,36,,,,
63,-,Charlemagne,Should Have Seen It Coming,-,43,1,,,,
64,up,Green Day,When I Come Around,78,10,57,,,,
65,up,Green Day,Good Riddance (Time of Your Life),93,23,31,,,,
66,down,Biffy Clyro,North of No South,64,16,3,,,,
67,-,Anthony Wonsey Trio,The Peacocks,-,67,4,,,,
68,down,コールドプレイ,Flags,61,39,8,,,,
69,-,Franz Ferdinand,Take Me Out,-,48,23,,,,
70,down,Halsey,Bad At Love,43,12,56,,,,
71,-,Coldplay,Hymn for the Weekend,-,34,7,,,,
72,down,Cage the Elephant,Skin and Bones,52,47,8,,,,
73,down,Alice In Chains,Would?,55,26,65,,,,
74,down,YUNGBLUD,cotton candy,59,39,17,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,26,38,,,,
76,down,Capital Cities,Safe and Sound,72,17,58,,,,
77,up,Saint Motel,Benny Goodman,79,65,26,,,,
78,down,Alice In Chains,Rooster,57,19,66,,,,
79,down,Cannons,Fire for You,66,35,7,,,,
80,up,Of Monsters and Men,Little Talks,84,42,25,,,,
