Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,77,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,80,4,2019-10-06,4,2019-10-06
3,up,Panic! At the Disco,High Hopes,3,2,80,,,,
4,up,Tom Grennan,Little Bit of Love,4,3,18,,,,
5,up,LN Musix,Tik Tok Tik Tok,8,2,3,,,,
6,down,Portugal. The Man,Feel It Still,5,3,80,,,,
7,down,Machine Gun Kelly & blackbear,my ex's best friend,6,2,28,,,,
8,up,twenty one pilots,Stressed Out,9,6,80,,,,
9,up,Imagine Dragons,Whatever It Takes,11,9,80,,,,
10,down,45 Secondes,Forty Five,7,7,2,,,,
11,down,Billie Eilish,bad guy,10,1,80,5,2019-10-06,5,2019-10-06
12,up,All Time Low,Monsters (feat. Blackbear),16,9,22,,,,
13,up,Halsey,Without Me,18,3,80,33,2019-10-06,29,2019-10-27
14,up,12 Sandwiches,"The Kids Will Cry, If You Make Them",33,14,15,,,,
15,down,Radiohead,Creep,14,4,80,,,,
16,down,AJR,Bang!,15,5,50,,,,
17,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,22,9,35,,,,
18,up,New Order,Blue Monday,25,5,67,,,,
19,up,Electric Six,Synthesizer,19,3,78,,,,
20,up,Smashing Pumpkins,1979,23,11,80,,,,
21,up,Depeche Mode,People Are People,27,12,14,,,,
22,down,Imagine Dragons,Bad Liar,13,3,80,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,29,3,75,,,,
24,up,Tones and I,Dance Monkey,26,2,80,6,2019-10-06,1,2019-11-10
25,up,Pearl Jam,Jeremy,36,8,78,,,,
26,down,SHAED,Trampoline,21,2,80,55,2019-10-06,51,2019-11-10
27,down,Pearl Jam,Even Flow,20,14,80,,,,
28,up,8d8eats,05:00,31,13,8,,,,
29,down,Luigy Boy & La Florezta,Alo Michael,12,12,10,,,,
30,up,Halsey,You should be sad,45,2,71,74,2020-01-12,20,2020-02-16
31,up,Panic! At the Disco,"Hey Look Ma, I Made It",35,8,80,,,,
32,down,New Order,True Faith (The Morning Sun Extended Remix),30,1,46,,,,
33,down,Imagine Dragons,Thunder,28,6,79,,,,
34,up,Talking Heads,Burning Down the House,63,21,50,,,,
35,down,Pearl Jam,Alive (2004 Remix),17,16,67,,,,
36,up,Pearl Jam,Better Man,46,10,80,,,,
37,up,Modern English,"I Melt With You (7"" Mix)",39,37,8,,,,
38,down,The Dismemberment Plan,Back and Forth,37,7,68,,,,
39,-,Dress Black,Black Dress,-,39,2,,,,
40,up,twenty one pilots,Ride,50,25,74,,,,
41,up,Imagine Dragons,Believer (Kaskade Remix),44,21,64,,,,
42,up,Alice In Chains,Man In the Box,69,16,74,,,,
43,up,Alice In Chains,Rooster,49,19,78,,,,
44,up,Devendra Banhart,The Beatles,68,19,2,,,,
45,down,Lorde,Royals,24,12,80,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),58,11,80,,,,
47,-,Nueva Generazion,Nadie Como Tu,-,46,3,,,,
48,down,Faith No More,Epic,42,24,59,,,,
49,down,London Grammar,How Does It Feel,41,18,9,,,,
50,up,Pearl Jam,Daughter,61,22,78,,,,
51,up,Red Hot Chili Peppers,Give It Away,64,16,67,,,,
52,-,Joan Osborne,One of Us,-,25,25,,,,
53,down,BANNERS,Someone To You,47,5,23,,,,
54,up,Nirvana,Come as You Are,71,4,8,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,54,6,80,71,2019-10-06,65,2019-10-27
56,up,Of Monsters and Men,Little Talks,57,42,34,,,,
57,down,New Edition,Candy Girl,53,8,61,,,,
58,-,Green Day,When I Come Around,-,13,28,,,,
59,down,WALK THE MOON,Shut Up and Dance,56,13,80,,,,
60,down,Green Day,When I Come Around,59,10,68,,,,
61,up,Lukas Graham,7 Years,95,14,76,,,,
62,up,X Ambassadors,Renegades,67,21,65,,,,
63,down,The Cardigans,Lovefool,43,15,73,,,,
64,-,Green Day,Basket Case,-,19,45,,,,
65,up,Fun.,Some Nights,75,26,67,,,,
66,up,Foster the People,Pumped Up Kicks,78,24,67,,,,
67,down,Coldplay,A Sky Full of Stars,60,15,72,,,,
68,up,Red Hot Chili Peppers,Soul To Squeeze,73,13,70,,,,
69,up,Talking Heads,Once In a Lifetime,87,34,42,,,,
70,-,The Vaccines,Post Break-Up Sex,-,6,9,,,,
71,down,Alice In Chains,Would?,52,26,77,,,,
72,-,Talking Heads,And She Was,-,52,8,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,55,22,46,,,,
74,-,Edwyn Collins,A Girl Like You,-,45,22,,,,
75,up,Capital Cities,Safe and Sound,88,17,70,,,,
76,-,Rage Against the Machine,Killing In the Name,-,12,23,,,,
77,up,Red Hot Chili Peppers,Californication,81,37,22,,,,
78,down,Saint Motel,Benny Goodman,72,65,35,,,,
79,-,ベッカ・スティーヴンス,Slow Burn,-,79,1,,,,
80,-,Radiolab,We Only Come Out at Night,-,78,3,,,,
81,-,Kyle Jackson,Only Time Will Tell,-,81,1,,,,
82,-,Kaiser Chiefs,Ruby,-,82,2,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,18,62,,,,
84,down,Marco Hidalgo,Voy Pa' Arriba y Con Viada,48,36,8,,,,
85,-,Hobo Johnson,Mover Awayer,-,85,1,,,,
86,up,SkylightBr1an,Silence,99,39,26,,,,
87,down,Smashing Pumpkins,Disarm,86,54,27,,,,
88,-,Elle King,Ex's & Oh's,-,18,28,,,,
89,-,Foo Fighters,Monkey Wrench,-,45,20,,,,
90,up,Smashing Pumpkins,Today,96,23,56,,,,
91,up,Washed Out,Time to Walk Away,97,48,13,,,,
92,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,8,31,,,,
93,down,Foo Fighters,Everlong (Acoustic Version),66,8,69,,,,
94,-,Blondie,Maria,-,43,26,,,,
95,-,Vance Joy,Riptide,-,35,44,,,,
96,down,Cannons,Fire for You,93,35,16,,,,
97,-,Sublime,Santeria,-,19,45,,,,
98,down,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),89,89,2,,,,
99,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,56,85,2020-04-19,63,2020-05-24
100,down,Green Day,Good Riddance (Time of Your Life),65,23,41,,,,
