Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrew Petersson,Motorbike,-,1,1,,,,
2,-,Willie Nelson,Young at Heart,-,2,1,,,,
3,-,Willie Nelson,One for My Baby (And One More for the Road),-,3,1,,,,
4,-,Willie Nelson,I'll Be Around,-,4,1,,,,
5,-,Willie Nelson,Blue Moon,-,3,1,,,,
6,-,Tennessee,Baladas Mix,-,1,5,,,,
7,-,Willie Nelson,Summer Wind,-,7,1,,,,
8,-,Willie Nelson,A Foggy Day,-,8,1,,,,
9,-,Willie Nelson,What Is This Thing Called Love (with Norah Jones),-,7,1,,,,
10,-,Junior Daugherty,Lily Dale,-,10,1,,,,
