Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,5,,,,
2,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,2,1,,,,
3,-,Taylor Swift,Mine (Taylor's Version),-,3,1,,,,
4,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),4,1,13,,,,
5,up,Shania Twain,You're Still the One,9,1,67,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,3,2,4,,,,
7,-,Taylor Swift,Back To December (Taylor's Version),-,7,1,,,,
8,up,Tennessee,Baladas Mix,13,1,13,,,,
9,-,Bill Cosby,"Baby, What You Want Me to Do",-,9,1,,,,
10,down,Morgan Wallen,Last Night,5,1,15,,,,
