Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,7,1,5,,,,
2,down,Johan Mircelo,El Principe,1,1,34,,,,
3,up,Hernan Rivera,No Voy a Morir,6,1,32,,,,
4,down,El Relicario,Cajon de Madera,2,2,8,,,,
5,-,Johan Mircelo,Llegaste a Mi,-,3,7,,,,
6,-,Dylan Martin,Long Long Long Winter,-,6,1,,,,
7,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,1,,,,
8,up,Joaquin Suazo,La Esquina,12,1,4,,,,
9,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,10,,,,
10,down,Timothy Whitelaw,Sneaky Creatures,8,1,15,,,,
11,up,Shania Twain,You're Still the One,11,1,9,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,2,2,,,,
