Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
2,-,Olivia Newton-John,The River's Too Wide,-,2,3,,,,
3,-,Olivia Newton-John,Love Song,-,3,1,,,,
4,-,Beyoncé,JOLENE,-,4,1,,,,
5,-,Shania Twain,You're Still the One,-,1,82,,,,
6,-,Olivia Newton-John,Goodbye Again,-,6,2,,,,
7,-,Olivia Newton-John,The Air That I Breathe,-,4,3,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,2,7,,,,
9,-,Olivia Newton-John,If You Could Read My Mind,-,1,2,,,,
10,-,Olivia Newton-John,If You Love Me (Let Me Know),-,8,2,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,75,,,,
12,-,Olivia Newton-John,You Ain't Got The Right,-,6,2,,,,
13,-,Olivia Newton-John,Me And Bobby McGee,-,5,3,,,,
14,-,Olivia Newton-John,Changes,-,10,2,,,,
15,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,15,1,,,,
16,-,Olivia Newton-John,Home Ain't Home Anymore,-,11,2,,,,
17,-,Olivia Newton-John,Free The People,-,7,2,,,,
18,-,Glen Campbell,It Goes Like It Goes,-,4,2,,,,
19,down,Tennessee,Baladas Mix,4,1,23,,,,
20,-,Roy Acuff,Wabash Cannonball,-,5,2,,,,
