Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,35,,,,
2,-,Shania Twain,You're Still the One,-,1,77,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,71,,,,
4,-,Ray Lani,What It Is Is What It Is,-,4,1,,,,
5,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,11,,,,
6,-,Tennessee,Baladas Mix,-,1,21,,,,
7,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,7,,,,
8,-,Chase Matthew,Love You Again,-,8,1,,,,
9,-,Toby Keith,Should've Been a Cowboy,-,9,1,,,,
10,-,Espartano Guzman,Cantinero,-,2,2,,,,
