Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,38,7,2019-10-06,7,2019-10-06
2,-,Shania Twain,You're Still the One,-,1,24,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,20,,,,
4,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,4,,,,
5,-,Lady Antebellum,Need You Now,-,3,10,,,,
6,-,Willie Nelson,On the Road Again,-,5,4,,,,
7,-,Taylor Swift,Bonus Track 1 (From The Vault),-,7,1,86,2021-04-04,86,2021-04-04
8,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,7,,,,
9,-,Faith Hill,Breathe (Pop Version),-,9,1,,,,
10,-,Willie Nelson,You Make Me Feel So Young,-,10,1,,,,
