Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,68,,,,
2,down,Luke Combs,Fast Car,1,1,16,,,,
3,-,Willie Nelson,Blue Moon,-,3,2,,,,
4,-,Willie Nelson,Fly Me to the Moon,-,4,1,,,,
5,down,Morgan Wallen,Thinkin’ Bout Me,2,2,15,,,,
6,-,Willie Nelson,I'll Be Around,-,4,2,,,,
7,-,Willie Nelson,What Is This Thing Called Love (with Norah Jones),-,7,2,,,,
8,-,Willie Nelson,One for My Baby (And One More for the Road),-,3,2,,,,
9,-,Willie Nelson,Summer Wind,-,7,2,,,,
10,-,Smokey River Boys,Foggy Mountain Breakdown,-,10,1,,,,
11,-,Tennessee,Baladas Mix,-,1,17,,,,
12,-,Willie Nelson,Young at Heart,-,2,2,,,,
