Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,75,,,,
2,up,Tesher,Jalebi Baby,16,2,5,,,,
3,down,Rusted Root,Send Me On My Way,2,2,54,,,,
4,up,Paolo Conte,Sparring Partner,6,1,31,,,,
5,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,21,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,75,,,,
7,up,Khaled,Aicha (version mixte),9,1,75,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,75,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,71,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,61,,,,
11,up,Shantel,Disko Partizani,13,3,74,,,,
12,up,Matia Bazar,Ti sento,14,2,74,,,,
13,down,Dario G,Sunchyme,10,5,74,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,71,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,3,1,73,,,,
16,up,Helene Fischer,Die Rose (Live),18,4,69,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,24,4,71,,,,
18,-,I Santo California,Tornerò,-,2,56,,,,
19,up,Alice,Per Elisa,22,3,67,,,,
20,up,Alice,Una notte speciale,20,3,71,,,,
21,up,Oliver Onions,Banana Joe,28,10,37,,,,
22,-,Herzchen,Mein Kind,-,1,22,,,,
23,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,32,,,,
24,up,Khaled,C’est la vie,87,3,62,,,,
25,-,Welt-Hymnen Orchester,Vereinigtes Königreich Großbritannien und Nordirland - God Save the Queen - God Save the King - Englische Nationalhymne ( Gott schütze die Königin! - Gott schütze den König! ),-,25,1,,,,
26,down,Manu Chao,Bongo Bong,5,2,73,,,,
27,-,Ossipov Russian Folk Instruments Orchestra Soloists,The Long Road,-,27,1,,,,
28,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,64,,,,
29,-,Peter Kent & Friends,Solo Por Ti,-,19,3,,,,
30,-,Loreena McKennitt,The Dark Night of the Soul,-,30,2,,,,
31,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],21,11,66,,,,
32,down,Dario G,"Carnaval De Paris (12"" Mix)",23,14,63,,,,
33,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),29,2,61,,,,
34,down,Lindsey Stirling,We Found Love,30,16,51,,,,
35,-,Rema,Bounce,-,35,1,,,,
36,-,Chop Daily & Eugy,My Touch,-,36,2,,,,
37,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,41,,,,
38,-,Celtic Woman,Teir Abhaile Riu,-,38,1,,,,
39,-,"Kirsi Poutanen, Carlos Manuel Proenca, José Manuel Neto & Daniel Pinto",Meu Amigo Está Longe,-,39,1,,,,
40,-,Gisela João,Canção Ao Coração,-,40,1,,,,
41,-,Warsaw Village Band,Uwodzenie (feat. Marcin Swietlicki),-,41,1,,,,
42,down,Ricchi & Poveri,Sara perche ti amo,26,2,9,,,,
43,-,Alireza Talischi,Del Be Del,-,43,1,,,,
44,-,Shugaruzivert,Tell Me,-,44,1,,,,
45,-,Zhou Xuan,Age of Bloom (Hua Yang de Nianhua),-,45,1,,,,
46,-,Arash,One Night in Dubai (feat. Helena),-,10,5,,,,
47,-,Султан Лагучев,Горький вкус,-,20,4,,,,
48,-,Panjabi MC,Mundian to Bach Ke,-,5,31,,,,
49,-,Bella Bellow,Zelié,-,49,1,,,,
50,-,ALEX DAV,Sunshine,-,50,1,,,,
51,-,Амиран Мыртаев,Сегодня пьян,-,51,1,,,,
52,-,Ricky King,Mein Heimatland,-,52,1,,,,
53,-,Carlão,Viver Pra Sempre,-,53,1,,,,
54,-,Sergio Scarpellini,Supertango,-,54,1,,,,
55,-,hapyburfday,Redwings,-,55,1,,,,
56,-,Beautiful Chorus,Hymn of Healing,-,56,1,,,,
57,-,Quattro Poly,Hinter der Garage,-,57,1,,,,
58,-,Claudio Scozzafava,Tango della luna,-,58,1,,,,
59,-,Joakim Lundgren,Mid-Week Madeira,-,59,1,,,,
60,-,Versus,Ai Ai Amor,-,60,1,,,,
61,-,"José Nunes, Amália Rodrigues & Carlos Mota",Abandono,-,61,1,,,,
62,-,Beautiful Chorus,My Body,-,62,1,,,,
63,-,Ishay Levi,Slechi Li,-,63,1,,,,
64,-,Erez Yehiel,ואפילו בהסתרה,-,64,1,,,,
65,-,Khusugtun,Temee,-,65,1,,,,
66,-,The Kik,Er Breekt Brand Uit,-,66,1,,,,
67,-,Omar Esa,Ya Rasool Salam Alayka,-,67,1,,,,
68,-,Estoudiantina Neas Ionias & Andreas Katsigiannis,Ionia (Orchestral),-,68,1,,,,
69,-,Khusugtun,Khel Khuuryn Tsuurai,-,69,1,,,,
70,-,Bella Bellow,Senye,-,70,1,,,,
71,-,ALEX DAV,New Dream,-,71,1,,,,
72,-,BEAZI,Lockdown,-,72,1,,,,
73,-,Bella Bellow,Nye Dzi,-,73,1,,,,
74,-,Khusugtun,Tes Gol,-,74,1,,,,
75,-,ALEX DAV,Just Fly,-,75,1,,,,
76,-,Daklon,Eilat,-,76,1,,,,
77,-,Kjell Braaten & Agdir,Kyst,-,77,1,,,,
78,-,D'Banj,Why Me,-,78,1,,,,
79,-,דודו זכאי,גוונים,-,79,1,,,,
80,-,Nurhan Damcıoğlu,Fındık Kurdu,-,80,1,,,,
81,-,SONYA SPENCE,Where Is the Love,-,81,1,,,,
82,-,The Kik,Het Is Voorbij,-,82,1,,,,
83,-,Vidanka Djordjievska,Stari Dedo Ovci Pasel,-,83,1,,,,
84,-,Roger Damawuzan,Loxo Nye,-,84,1,,,,
85,-,The Kik,Geen Rooie Cent,-,85,1,,,,
86,-,Romantic Sound Orchestra,Oh Marie,-,86,1,,,,
87,-,Lefteris Pantazis,To Kaiki,-,87,1,,,,
88,-,אריאלה סביר,זו ארצי,-,88,1,,,,
89,-,The Kik,Lente In De Herfst,-,89,1,,,,
90,-,The Kik,Ik Sta Klaar Voor Jou,-,90,1,,,,
91,-,Bobby Solo,Siesta,-,91,1,,,,
92,-,Giannis Ntounias,Na Se Zilevoun Pio Kala (feat. Christos Papadopoulos),-,92,1,,,,
93,-,Pavlos Pavlidis,Gia Pou To 'Vales Kardia Mou (Live),-,93,1,,,,
94,-,Ferenc Hegedus,A Whole New World,-,94,1,,,,
95,-,"Giannakaki Eleni, Nikolopoulos Christos & Hapsiadis Lefteris",Mia Ine I Ousia,-,95,1,,,,
96,-,Gerhard Wendland,Jambalaya,-,96,1,,,,
97,down,Salomé de Bahia,Outro Lugar,31,11,53,,,,
98,down,K. H. Bandosz,Heja BVB,32,6,53,,,,
99,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),33,9,51,,,,
100,down,Deva Premal,Gayatri Mantra,39,3,58,,,,
