Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,167,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,12,1,164,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,167,,,,
5,up,Paolo Conte,Sparring Partner,7,1,123,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,105,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,167,,,,
8,down,Khaled,Aicha (version mixte),4,1,166,,,,
9,down,Herzchen,Mein Kind,5,1,113,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,158,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,144,,,,
12,up,Shantel,Disko Partizani,13,3,165,,,,
13,up,Matia Bazar,Ti sento,16,2,163,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,150,,,,
15,up,Manu Chao,Bongo Bong,17,2,156,,,,
16,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],19,11,138,,,,
17,up,Hasenscheisse,Bernd am Grill,33,8,75,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,3,34,,,,
19,up,Lindsey Stirling,We Found Love,23,16,110,,,,
20,down,Alice,Una notte speciale,18,3,160,,,,
21,up,Salomé de Bahia,Outro Lugar,25,11,122,,,,
22,up,K. H. Bandosz,Heja BVB,27,6,116,,,,
23,down,Helene Fischer,Die Rose (Live),20,4,149,,,,
24,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),31,9,109,,,,
25,up,Alice,Per Elisa,29,3,151,,,,
26,up,Deva Premal,Gayatri Mantra,32,3,125,,,,
27,-,Rusted Root,Send Me On My Way,-,2,122,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,10,,,,
29,up,Deutsche Nationalhymne,Deutsche Nationalhymne,34,13,95,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,121,,,,
31,down,The Royal Scots Dragoon Guards,Amazing Grace,26,4,150,,,,
32,up,Jimmy Cliff,You Can Get It If You Really Want,35,19,85,,,,
33,up,I Santo California,Tornerò,37,2,120,,,,
34,up,Chester See,God Damn You're Beautiful,38,19,90,,,,
35,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),39,2,127,,,,
36,up,Ottawan,Hands Up (Give Me Your Heart),36,5,87,,,,
37,up,Cirque du Soleil,Alegria,44,5,87,,,,
38,up,The Irish Rovers,Drunken Sailor,41,13,99,,,,
39,up,Oliver Onions,Banana Joe,47,10,89,,,,
40,up,Mory Kanté,Yeke Yeke,40,3,97,,,,
41,up,Django 3000,Heidi,42,19,78,,,,
42,up,Ronan Hardiman,Lord of the Dance (With Taps),50,31,87,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,8,147,,,,
44,up,The Cast,Auld Lang Syne,48,2,85,,,,
45,up,Mavokali,Commando,60,3,15,,,,
46,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),22,2,131,,,,
47,down,The Royal Scots Dragoon Guards,Highland Cathedral,45,14,92,,,,
48,-,Ilda de Castro,Não Chames pela Saudade,-,48,1,,,,
49,-,Yungchen Lhamo,Fade Away,-,49,1,,,,
50,down,Panjabi MC,Mundian to Bach Ke,15,5,62,,,,
51,-,Orquesta Típica Misteriosa Buenos Aires,Pinap,-,51,1,,,,
52,-,Burna Boy,Last Last,-,3,32,,,,
53,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,60,,,,
54,down,Althea & Donna,Uptown Top Ranking,49,30,70,,,,
55,down,Irma,I Know,54,37,53,,,,
56,-,Dead Can Dance,The Host of Seraphim,-,56,1,,,,
57,-,D' Kantaka y Juan de Los Banis,"Un recuerdo, Una mirada",-,57,1,,,,
58,-,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,-,58,1,,,,
59,-,Orquesta Típica Misteriosa Buenos Aires,Felicia,-,59,1,,,,
60,-,Papyrus,Obstacle (feat. abovus),-,60,1,,,,
61,-,Highland Saga,The Bonnie Banks Of Loch Lomond,-,34,5,,,,
62,-,Ian Raiburg,Ce Seară Minunată,-,62,1,,,,
63,-,Hemanth965,We Know What You Whisper,-,63,1,,,,
64,down,Ayra Starr,Rush,30,2,14,,,,
65,-,Armin Nicoara,Fata Mea (feat. Georgiana Lobont),-,65,1,,,,
66,-,Tom Lehrer,I Wanna Go Back to Dixie,-,66,1,,,,
67,-,"SPINALL, Olamide & Kemuel",Bunda,-,67,1,,,,
68,-,"Earthed Spirit, Vojto Monteur & Anna Muchnicka",Bahota Karam (Prosperity Manifestation),-,68,1,,,,
69,-,COCOLADA,Oma Opa,-,69,1,,,,
70,-,Nasser Ayoub,Money Talking (feat. King Boss LA),-,70,1,,,,
71,-,Klaus Wunderlich,"Auf de schwäbsche Eisenbahne / Alle Vögel sind schon da / Horch, was kommt von draußen rein",-,71,1,,,,
72,-,Tori Blú,Oi La'u Pele Ea,-,72,1,,,,
73,-,Dimitris Kounalis & Mihalis Kounalis,Vasilikos,-,73,1,,,,
74,-,Lokua Kanza,Quatel (feat. Ray Lema),-,74,1,,,,
75,-,Magia Blanca,Déjate Llevar,-,75,1,,,,
76,-,Hoomaan,Fekr Mikone Tanhast,-,76,1,,,,
77,-,OTROŠKI ZBOR RT LJUBLJANA,Na Planincah,-,77,1,,,,
78,-,Michalis Petsakis,Anemos/Na Tan Anoteros Theos (Sysrta) [Live],-,78,1,,,,
79,-,Yotam Agam,Om Bath,-,79,1,,,,
80,-,Geraldo Azevedo,O Ciúme,-,80,1,,,,
81,-,Nossa Toca,Coisa Linda (feat. Bárbara Dias),-,81,1,,,,
82,-,Alysha Brilla,Centre (feat. Sridaya Srivatsan),-,82,1,,,,
83,-,Rhythm Scott,Tense Drums,-,83,1,,,,
84,-,Rhythm Scott,Curiously Funny,-,84,1,,,,
85,-,Rhythm Scott,Old Skool 808,-,85,1,,,,
86,-,Rhythm Scott,Drum Circle,-,86,1,,,,
87,down,Demis Roussos,Goodbye My Love Goodbye,51,9,70,,,,
88,-,Rhythm Scott,Drama Dee,-,88,1,,,,
89,-,Rhythm Scott,The Clap and Bang,-,89,1,,,,
90,-,შვიდკაცა • Shvidkatsa,Chemo Kargo Kvekanav,-,90,1,,,,
91,-,შვიდკაცა • Shvidkatsa,Liriuli (feat. Tamara Gverdtsiteli),-,91,1,,,,
92,down,Khaled,C’est la vie,43,3,148,,,,
93,-,შვიდკაცა • Shvidkatsa,Fesvebi,-,93,1,,,,
94,-,შვიდკაცა • Shvidkatsa,Romansi (feat. Nino Katamadze),-,94,1,,,,
95,-,ANONYM,Pa'nn Resi Fer,-,95,1,,,,
96,-,ANONYM,TIZAN,-,96,1,,,,
97,-,ANONYM,Viv Bien,-,97,1,,,,
98,-,Yuvisney Aguilar,¿Bailamos?,-,98,1,,,,
99,-,Carel Kraayenhof & Juan Pablo Dobal,Enny,-,99,1,,,,
100,down,Manu Chao,Rainin In Paradize,56,40,65,,,,
