Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,Herzchen,Mein Kind,2,1,181,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,235,,,,
4,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,162,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,235,,,,
6,up,I Santo California,Tornerò,18,2,185,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,200,,,,
8,up,Shantel,Disko Partizani,10,3,233,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,218,,,,
10,up,Manu Chao,Bongo Bong,13,1,224,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,3,102,,,,
12,down,Matia Bazar,Ti sento,3,2,228,,,,
13,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),15,2,190,,,,
14,up,K. H. Bandosz,Heja BVB,22,6,174,,,,
15,up,Rusted Root,Send Me On My Way,16,2,184,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,187,,,,
17,up,Helene Fischer,Die Rose (Live),17,4,216,,,,
18,up,Alice,Una notte speciale,28,3,225,,,,
19,up,Chester See,God Damn You're Beautiful,21,19,151,,,,
20,up,The Irish Rovers,Drunken Sailor,24,13,162,,,,
21,up,Ottawan,Hands Up (Give Me Your Heart),25,5,148,,,,
22,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),19,2,194,,,,
23,up,The Cast,Auld Lang Syne,96,2,142,,,,
24,up,Riccardo Fogli,Storie di tutti I giorni,30,7,127,,,,
25,up,Oliver Onions,Banana Joe,29,10,150,,,,
26,up,Ladaniva,Jako,36,5,3,,,,
27,up,The Auld Town Band & Pipes,Scotland the Brave,31,27,104,,,,
28,up,Rupee,Tempted to Touch,42,25,91,,,,
29,-,Raffaella Carrà,Tanti auguri,-,29,4,,,,
30,up,Alice,Per Elisa,32,3,209,,,,
31,up,Delerium & Sarah McLachlan,Silence,43,31,60,,,,
32,up,Ottawan,D.I.S.C.O. (English Maxi Version),97,16,65,,,,
33,down,Ionut Cercel,Made in Romania,4,4,8,,,,
34,up,Cirque du Soleil,Alegria,98,5,120,,,,
35,-,Goran Bregovic,Gas Gas,-,35,8,,,,
36,up,Tol & Tol,Eleni (Edit),39,15,25,,,,
37,up,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),99,37,25,,,,
38,-,The Shorts,Comment Ca Va,-,32,6,,,,
39,-,Cia Cabelo de Maria,Dois Palhaços,-,39,1,,,,
40,-,Ali Farka Touré,Asco,-,40,1,,,,
41,-,青藤,共同度过,-,41,1,,,,
42,-,ანრი ჯოხაძე • Anri Jokhadze,Tbilisis Kuchebi (feat. Omar Jokhadze),-,42,1,,,,
43,-,Peter Gundry,Amunet  The Hidden One,-,43,1,,,,
44,-,Izgubljene Ploce,Usrala sam se u Gaće,-,44,1,,,,
45,-,Wardruna,Grá,-,20,8,,,,
46,-,Médérice,Lambians Mauricien (Alimé difé / Mo la po kabri / Mo tangalay),-,46,1,,,,
47,-,Tabu Ley Rochereau & L'Orchestre African Fiesta,Ya Gaby,-,47,1,,,,
48,-,Δέσποινα Βανδή,Kalimera (SummerDance Mix),-,48,1,,,,
49,-,Darren Gundry,The Night Maidens (feat. Peter Gundry),-,49,1,,,,
50,-,Tabu Ley Rochereau & L'Orchestre African Fiesta,Fiesta Kombo Ya Sika,-,50,1,,,,
51,-,Cankan,Askim,-,51,1,,,,
52,-,Maria Fasoulaki,Stili Alatos,-,52,1,,,,
53,-,Dj Savvy,Cecilia (feat. Ky Sheny & YnG Cole),-,53,1,,,,
54,-,Samet Çetin,Şirin Kız,-,54,1,,,,
55,-,Malte Marten,The Art of Letting Go (1111 Hz),-,46,2,,,,
56,-,Miguel Campello,LIBRE DE PENSAMIENTO,-,56,1,,,,
57,-,Maria Fasoulaki,Lene Stin Kriti,-,57,1,,,,
58,-,Yael Dagon,Daroma (Live Version),-,58,1,,,,
59,-,Samet Çetin,Duygulu Oyun Havası,-,59,1,,,,
60,-,Tabu Ley Rochereau & L'Orchestre African Fiesta,Marie Clara,-,60,1,,,,
61,-,Watendawili,Zing,-,61,1,,,,
62,-,Take Me To Rio Collective,Walking On Sunshine (feat. Katrina Leskanich),-,62,1,,,,
63,-,Dagadana,Hej Leluja,-,63,1,,,,
64,-,Tabu Ley Rochereau & L'Orchestre African Fiesta,Libala Ya 8 Heures Du Temps,-,64,1,,,,
65,-,Apostolos Nikolaidis,Ta Sfalmata (Remastered),-,65,1,,,,
66,-,Sotis Volanis,Kalimera (Live),-,66,1,,,,
67,-,Koorosh,Shahkar (feat. Sami Low & Pedi I),-,67,1,,,,
68,-,Tabu Ley Rochereau & L'Orchestre African Fiesta,Mokitano Ya Wendo,-,68,1,,,,
69,-,Enzo Siffredi & BAQABO,Rudi,-,69,1,,,,
70,-,Γιαννης Μαλαγανης,Efaga Poli,-,70,1,,,,
71,-,Zeynel Demirtaş,Düş (Fantasy) [Instrumental Oud],-,71,1,,,,
72,-,Apostolos Nikolaidis,Arhizo Apo Tora Na Se Katalaveno (Remastered),-,72,1,,,,
73,-,Watendawili,Bei Si Nafuu,-,73,1,,,,
74,-,Tabu Ley Rochereau & L'Orchestre African Fiesta,Rendez-Vous Chez Labas,-,74,1,,,,
75,-,Samet Çetin,Grani (feat. Ali Çetin),-,75,1,,,,
76,-,Eddy MARC,Tounin,-,76,1,,,,
77,-,Denean,Let the Rains Come Down,-,77,1,,,,
78,-,BaBa ZuLa,Kelebekler Kuslar (Butterflies and Birds),-,78,1,,,,
79,-,Mihalis Menidiatis,Aliti M' Eipes Mia Vradia,-,79,1,,,,
80,-,Plah And Raslah,Lagu Daerah Sumatera,-,80,1,,,,
81,-,ANSAMBEL LOJZETA SLAKA,Pohorski Drvar,-,81,1,,,,
82,-,Second Sky,Sundowner,-,82,1,,,,
83,up,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,100,58,11,,,,
