Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose May Alaba,Crazy,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,40,,,,
3,up,Wes,Alane (Radio Mix),3,1,11,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,9,1,39,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,40,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,40,,,,
7,down,Khaled,Aicha (version mixte),4,1,40,,,,
8,up,Shantel,Disko Partizani,16,3,40,,,,
9,down,Matia Bazar,Ti sento,8,2,40,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,40,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,4,32,,,,
12,down,Manu Chao,Bongo Bong,6,2,39,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,23,3,38,,,,
14,down,Alice,Una notte speciale,12,3,38,,,,
15,up,Alice,Per Elisa,20,3,35,,,,
16,down,Helene Fischer,Die Rose (Live),11,4,35,,,,
17,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],25,11,35,,,,
18,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),21,2,30,,,,
19,up,Dario G,Sunchyme,72,5,40,,,,
20,down,Salomé de Bahia,Outro Lugar,18,11,28,,,,
21,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,22,,,,
22,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,29,,,,
23,up,The Royal Scots Dragoon Guards,Amazing Grace,24,4,38,,,,
24,up,Dario G,"Carnaval De Paris (12"" Mix)",100,14,33,,,,
25,-,K. H. Bandosz,Heja BVB,-,6,27,,,,
26,-,Deva Premal,Gayatri Mantra,-,3,28,,,,
27,-,Rusted Root,Send Me On My Way,-,2,23,,,,
28,-,Django 3000,Heidi,-,19,2,,,,
29,-,Zucchero,She's My Baby,-,9,5,,,,
30,up,Khaled,C’est la vie,80,3,28,,,,
31,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,17,,,,
32,-,The Irish Rovers,Drunken Sailor,-,13,17,,,,
33,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,2,,,,
34,-,Tarkan,Dudu,-,17,17,,,,
35,-,Mory Kanté,Yeke Yeke,-,3,21,,,,
36,down,Panjabi MC,Mundian to Bach Ke,33,5,20,,,,
37,-,Alhousseini Anivolla & Girum Mezmur,Algher,-,37,1,,,,
38,-,Alexander Nakarada,Wanderer,-,38,1,,,,
39,down,Taylor Luc Jacobs,Helgoland,17,17,2,,,,
40,-,Cirque du Soleil,Alegria,-,5,17,,,,
41,-,Parsalip,Khaab (feat. Armani),-,41,1,,,,
42,-,Bebel Gilberto,Close Your Eyes (Faze Action Remix),-,42,1,,,,
43,-,Ticy,"Lasa-Te Jos (feat. Mr. Juve, Roxana Dobritoiu & Narcisa)",-,43,1,,,,
44,-,Viktor Wronski,Love Whispers,-,44,1,,,,
45,-,Gurrumul,Wiyathul,-,30,17,,,,
46,-,Ann Breen,Maggie,-,46,1,,,,
47,-,Nice Life,Devina Hard,-,47,1,,,,
48,down,Lhasa de Sela,La marée haute,13,13,2,,,,
49,-,Die Schwindligen 15,Kometenflug,-,49,1,,,,
50,-,David Newman & Krishna Das,Stay Strong,-,50,1,,,,
51,-,File Mou Sto Athina,Na haris ta matia sou kale,-,51,1,,,,
52,-,Nanae Yoshimura,Itsutsu No Shohin: Nishikigi Ni Yosete: Ruri,-,52,1,,,,
53,-,Osman Günaydın,Mehter Marşı,-,53,1,,,,
54,-,Valy,Bahareh,-,54,1,,,,
55,-,Adrián Jara,Venceremos,-,55,1,,,,
56,-,Molam Lao,Kao Nok,-,56,1,,,,
57,down,Konstantinos Argiros,Athina Mou,45,11,8,,,,
58,-,The Burning Bush,Chassidic Melody No. 24 (Arr. Skeaping),-,58,1,,,,
59,-,Nikiforos,Fevgo Sti Nihta,-,59,1,,,,
60,-,Dr. Rome Production,E Lilo Ae Le Taumateina (feat. Logoipule Ta'i & Cyrus Tapuai),-,60,1,,,,
61,-,Celtic Woman,You Raise Me Up,-,61,1,,,,
62,-,Osman Günaydın,Ordu Marşı,-,62,1,,,,
63,-,St Joseph's Maori Girls' College,Po Atarau - Now Is The Hour,-,63,1,,,,
64,-,ZUBIN,Outside,-,64,1,,,,
65,-,Alkinoos Ioannidis,Το νερό των Σταγιατών,-,65,1,,,,
66,-,Javier Limón,Cuatro Coplas de Luna (feat. Nella),-,66,1,,,,
67,-,☆.A/NAOITO,Reprise,-,67,1,,,,
68,-,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),-,68,1,,,,
69,-,Claudia Meyer,Ma plus belle histoire d'amour,-,69,1,,,,
70,-,Jose Reyes & Canut Reyes,Moritas Moras,-,70,1,,,,
71,-,Cristina Branco,Meu Limão de Amargura,-,71,1,,,,
72,-,Dominika i Janusz Żyłka,Siedem róż Tobie dam,-,72,1,,,,
73,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,-,73,1,,,,
74,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,73,1,,,,
75,-,Le T.P. OK Jazz & Franco,Pesa position na yo,-,75,1,,,,
76,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,Pios Ti Zoi Mou (feat. Thanasis Vasilas & Glykeria) [Live],-,76,1,,,,
77,-,Sinan Erkeker,Ewindarım Zıman Tune (Sevdalıyım Anlatamıyorum),-,77,1,,,,
78,-,Seasons,Some Rival,-,78,1,,,,
79,-,The Burning Bush,Tum Balalaika (Arr. Skeaping),-,79,1,,,,
80,-,Custódio Castelo,Morrinha,-,80,1,,,,
81,-,Zeki Erdem,Sen Uykudayken,-,81,1,,,,
82,-,Trio Garufa,Gamulan,-,82,1,,,,
83,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,54,1,,,,
84,-,Sarban,Baaaz Roz Amad (Live),-,84,1,,,,
85,-,Lale Koçgün,Kırmızı Bir Gülmüydü Elinde Solan (feat. Erdem Pancarcı),-,85,1,,,,
86,-,Dana Ivgy,פנאי,-,86,1,,,,
87,-,Seu Jorge,Chatterton,-,87,1,,,,
88,-,Montserrat Torrent,Medio Registro de Dos Tiples (Perandreu),-,88,1,,,,
89,-,Parasto,Yak Shab-i-Borani,-,89,1,,,,
90,-,Cheikh Machari Rashed El Afassi,"Sura At-Tahrim, Banning, Prohibition, Sourate at-tahrim, L'interdiction",-,90,1,,,,
91,-,Jas Kayser,Stupid on the Beat (feat. Niu Raza),-,91,1,,,,
92,-,Banda del Batallón del Ministerio del Ejército,La Orgía Dorada (feat. Pedro Carre Campos) [Remastered],-,92,1,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,8,32,,,,
94,-,Banda del Batallón del Ministerio del Ejército,Los Voluntarios (feat. Pedro Carre Campos) [Remastered],-,94,1,,,,
95,-,Mariusz Kalaga,W Każdej Piosence Powracasz Do Mnie Ty,-,95,1,,,,
96,-,Batch Gueye,Yaye Khadim,-,96,1,,,,
97,-,LM Mental,Chinese Chopsticks,-,97,1,,,,
98,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,17,,,,
99,down,The Royal Scots Dragoon Guards,Highland Cathedral,27,14,18,,,,
100,-,I Santo California,Tornerò,-,2,25,,,,
