Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,13,,,,
3,up,The Cast,Auld Lang Syne,35,2,11,,,,
4,down,Matia Bazar,Ti sento,3,2,13,,,,
5,up,Manu Chao,Bongo Bong,19,2,13,,,,
6,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),6,4,13,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,13,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,54,4,11,,,,
9,up,Khaled,Aicha (version mixte),14,1,13,,,,
10,down,Shantel,Disko Partizani,8,3,13,,,,
11,up,K. H. Bandosz,Heja BVB,23,6,13,,,,
12,down,The Royal Scots Dragoon Guards,Amazing Grace,11,4,13,,,,
13,up,Dario G,Sunchyme,15,5,13,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,13,,,,
15,down,Alice,Una notte speciale,12,3,13,,,,
16,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],16,11,13,,,,
17,down,Alice,Per Elisa,9,3,13,,,,
18,down,Helene Fischer,Die Rose (Live),17,4,13,,,,
19,up,Dario G,"Carnaval De Paris (12"" Mix)",27,14,13,,,,
20,up,Miriam Makeba,Pata pata,61,20,7,,,,
21,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),20,2,13,,,,
22,down,Lindsey Stirling,We Found Love,21,16,13,,,,
23,down,Deva Premal,Gayatri Mantra,13,3,13,,,,
24,down,Salomé de Bahia,Outro Lugar,22,11,13,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,1,11,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,8,11,,,,
27,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),26,9,12,,,,
28,down,Deutsche Nationalhymne,Deutsche Nationalhymne,24,13,10,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,4,1,13,,,,
30,down,Maria Silva,Lambada,28,22,11,,,,
31,down,Rusted Root,Send Me On My Way,29,2,12,,,,
32,down,Inner Circle,Bad Boys - Live,30,26,11,,,,
33,down,Tarkan,Dudu,31,17,11,,,,
34,up,Khaled,C’est la vie,50,3,11,,,,
35,-,Oliver Onions,Sheriff (Der Grosse Mit Seinem Kleinen Ausserirdischen Kleinen),-,24,1,,,,
36,down,Cirque du Soleil,Alegria,5,5,11,,,,
37,down,Mory Kanté,Yeke Yeke,32,3,11,,,,
38,-,Die Cousinen,Die alten Lieder,-,38,1,,,,
39,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),55,2,10,,,,
40,-,Original Harzer Rotkehlchen,Wir sind die Harzgebirgler,-,40,1,,,,
41,-,Edmázia Mayembe,Se Eu Soubesse,-,41,1,,,,
42,-,Fairouz,Fattehhon Alay,-,42,1,,,,
43,-,Original Harzer Rotkehlchen,Harzer Käse mit Gänseschmalz,-,43,1,,,,
44,-,Flavour,Chimamanda,-,44,1,,,,
45,-,La Inédita,Chicha Chicha,-,45,1,,,,
46,-,Original Harzer Rotkehlchen,Willst du einmal auf die Berge,-,46,1,,,,
47,-,Flavour,Nnekata,-,47,1,,,,
48,-,Loreena McKennitt,Bonny Portmore,-,23,1,,,,
49,-,MIRAJ TZUNAMI,Misca-Te Lento,-,49,1,,,,
50,-,Mr Eazi,Kpalanga,-,50,1,,,,
51,-,Fanfare,Fanfaric Salute,-,51,1,,,,
52,-,Cumali Karataş & Murat Karataş,Nave Keçke,-,52,1,,,,
53,-,Fado Ao Centro,Balada De Despedida Do 5º Ano Jurídico 1988 / 89,-,53,1,,,,
54,-,A-STAR,Skibo,-,54,1,,,,
55,-,MIRAJ TZUNAMI,Ai Plecat De Langa Noi,-,55,1,,,,
56,-,Números Grabovoi,Todo Es Posible,-,56,1,,,,
57,-,Amália Rodrigues,Na Rua do Silêncio,-,57,1,,,,
58,-,Shahin Najafi,Bawaasir,-,58,1,,,,
59,-,Johnny Wakelin,In Zaire,-,43,2,,,,
60,-,Ender Doğan,Ey Aşıkan,-,60,1,,,,
61,-,"Dương Triệu Vũ, Lam Anh, Trinh Lam & Nguyet Anh",Lk Send Me An Angel & So Sad ; Một Mai Em Rời Xa,-,61,1,,,,
62,-,Vasilija Radojcic,Oj Golube,-,62,1,,,,
63,-,Ender Doğan,Ben Bu Yolu Bilmez İdim,-,63,1,,,,
64,-,FEMM,淋しい熱帯魚,-,64,1,,,,
65,-,Ludwig Birnauer,Bayerischer Defiliermarsch,-,65,1,,,,
66,-,Moein,Kolle Donyami,-,66,1,,,,
67,-,The Lani Singers,Mi Like Golong '¨,-,67,1,,,,
68,-,De Köbesse,Nix zo verliere,-,14,1,,,,
69,-,The Arian Band,Bezar Beram,-,69,1,,,,
70,-,Zareh Keshishian,Seghat Bikurb al-Habib (Belly Dance Veil Music),-,70,1,,,,
71,down,Gurrumul,Wiyathul,38,30,10,,,,
72,-,David Walters,Manyè,-,72,1,,,,
73,-,The Marind Anim of West Papua & Father Jan Verschueren,Gumi: Kalu Kalu,-,73,1,,,,
74,-,Predrag Gojkovic - Cune,"Aj, kraj Morave",-,74,1,,,,
75,-,ลำไย ไหทองคำ,ใจสิเพ,-,75,1,,,,
76,-,Setrak Sarkissian,Set al-Hosen (Classical Egyptian),-,76,1,,,,
77,-,Habib Meftah,Belam (feat. Shahin Najafi),-,77,1,,,,
78,-,Zvonko Bogdan,Ljubio Sam Crno Oko,-,78,1,,,,
79,-,Δήμητρα Γαλάνη,Ke S' Agapo,-,79,1,,,,
80,-,Men from the northern coastal area of West Papua,The Dance of the Pig Hunt,-,80,1,,,,
81,-,Sowulo,Brego in Breoste,-,81,1,,,,
82,down,The Irish Rovers,Drunken Sailor,33,13,10,,,,
83,-,Punch Deck,Longing,-,83,1,,,,
84,-,Danheim,Tyrfing,-,84,1,,,,
85,-,Red Buddha,Soul View (feat. Lenny Mac Dowell),-,85,1,,,,
86,-,Minyo Crusaders,Yasugi Bushi (Bolero),-,86,1,,,,
87,-,Ganavya,Nithākam,-,87,1,,,,
88,-,Qi Gong Academy,Spa Music,-,88,1,,,,
89,-,Juan Carlos Godoy,La Última Copa,-,89,1,,,,
90,-,Brazil Beat,Chega De Saudade,-,90,1,,,,
91,-,Brazil Beat,A Felicidade,-,91,1,,,,
92,-,Brazil Beat,Corcovado,-,92,1,,,,
93,-,Palito Ortega,Bienvenido Amor,-,93,1,,,,
94,-,The Pikemen,Banks of the Roses,-,94,1,,,,
95,-,Lord Beginner,The Joe Louis Calypso,-,95,1,,,,
96,-,King Timothy,Jiu Jitsu Calypso,-,96,1,,,,
97,-,Cruiskeen,Banks of the Roses,-,97,1,,,,
98,down,Ronan Hardiman,Lord of the Dance (With Taps),41,31,10,,,,
99,down,The Royal Scots Dragoon Guards,Highland Cathedral,44,14,10,,,,
100,down,I Santo California,Tornerò,36,2,11,,,,
