Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,84,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,24,1,82,,,,
3,up,Alice,Una notte speciale,26,3,80,,,,
4,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),2,2,5,,,,
5,up,Paolo Conte,Sparring Partner,5,1,40,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,30,,,,
7,up,Khaled,C’est la vie,12,3,68,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,84,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,84,,,,
10,up,Alice,Per Elisa,18,3,73,,,,
11,-,Arash,One Night in Dubai (feat. Helena),-,10,9,,,,
12,down,Miriam Makeba,Pata Pata (Stereo Version),11,3,39,,,,
13,down,Khaled,Aicha (version mixte),9,1,84,,,,
14,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,67,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,95,3,78,,,,
16,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),13,2,57,,,,
17,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,80,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,4,70,,,,
19,down,Shantel,Disko Partizani,4,3,83,,,,
20,-,林凡 & ELIWA,Close to U,-,20,1,,,,
21,down,Righeira,Vamos a la playa,15,15,4,,,,
22,down,Cirque du Soleil,Alegria,7,5,43,,,,
23,-,Estas Tonne,Strings of a Bard (Acoustic) [Live],-,23,1,,,,
24,-,JEMM Music Project,Hive,-,24,1,,,,
25,-,Panjabi MC,Mundian to Bach Ke,-,5,36,,,,
26,-,Rocco Granata,Marina,-,24,4,,,,
27,-,EES,My Bagge,-,27,1,,,,
28,-,Beautiful Chorus,Faith's Hymn,-,28,1,,,,
29,-,Andrea Maria Schroeter,Ein Lied auf Dich,-,29,4,,,,
30,-,Max Castlunger & Alex Trebo,Clavier,-,30,1,,,,
31,up,Rusted Root,Send Me On My Way,40,2,62,,,,
32,-,Lill Lindfors,Du för Mig,-,32,1,,,,
33,-,Balek,Wodka E,-,33,1,,,,
34,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,8,,,,
35,-,Flute Loops,Celtic Trance,-,35,2,,,,
36,-,George Dalaras & Adigoni Psihrami,Me Lene Popi,-,36,1,,,,
37,down,Herzchen,Mein Kind,31,1,30,,,,
38,-,EES,Goold Old Days (feat. Namany),-,38,1,,,,
39,-,Reza Malekzadeh,Dooset Daram,-,39,1,,,,
40,-,Bill Ramsey,Ohne Krimi geht die Mimi nie ins Bett,-,7,1,,,,
41,-,Restless Leg Syndrome,Gönndir,-,41,1,,,,
42,-,Morocco Sounds,Morocco Night,-,42,1,,,,
43,-,EES,Soul (feat. Jericho),-,43,1,,,,
44,-,Gipsy Kings,Chan Chan,-,44,1,,,,
45,-,Levi.Sct,Nocturne,-,45,1,,,,
46,-,Azaya,Trône Tigui,-,46,1,,,,
47,-,Solo Tango Orquesta,Los Mareados,-,47,1,,,,
48,-,Gipsy Kings,Guaranga,-,48,1,,,,
49,-,Mohamed Mounir,Aalemoony Aineky,-,49,1,,,,
50,-,Rahul Jain,Tere Jaisa Yaar Kahan (feat. Deepak Kamboj Music & Folk Studios),-,50,1,,,,
51,-,Charles Schmidt & Chorus,Es Geht Eine Trane Auf Reisen,-,51,1,,,,
52,-,Joana Santos & Flowtiago,Que No Se Acabe,-,52,1,,,,
53,-,Gipsy Kings,Canastero,-,53,1,,,,
54,-,Ottawan,Hands Up (Give Me Your Heart),-,5,38,,,,
55,-,Fran Sax,La del Tango,-,55,1,,,,
56,-,Sharon Shannon,What You Make It (Da da da Da) [feat. Marvel & Lady K],-,56,1,,,,
57,-,Artem Uzunov,I Wanna DumTek,-,28,2,,,,
58,-,Prem Joshua,Mangalam,-,58,1,,,,
59,-,Kwabena Kwabena,Kwadede,-,59,1,,,,
60,-,Celtic Thunder,The Crow & The Cradle (feat. Emmet Cahill),-,60,1,,,,
61,-,Gipsy Kings,Amor,-,61,1,,,,
62,-,Andrea Villalba & Ruben Madrid,El Destino,-,62,1,,,,
63,-,The Starting Line,Up and Go,-,63,1,,,,
64,-,AZUR & AZUR DIN BRAILA,In Statie La Lizeanu,-,64,1,,,,
65,-,Joana Santos,Pal Carajo,-,65,1,,,,
66,-,Gipsy Kings,¿Dónde Está Mi Amour?,-,66,1,,,,
67,-,Rexxie,"KPK (Remix) [feat. Sho Madjozi, MohBad]",-,39,1,,,,
68,-,AZUR & AZUR DIN BRAILA,Floraresele,-,68,1,,,,
69,-,Dúo Tacta,Lavandera de la Noria,-,69,1,,,,
70,-,Mehran Azizi,دخترم,-,70,1,,,,
71,-,Gipsy Kings,Sol y Luna,-,71,1,,,,
72,-,Christos Menidiatis,Teleftea Agkalia (Feeling by Rania Kostaki),-,72,1,,,,
73,-,AZUR & AZUR DIN BRAILA,Maria;fata Care Vinde Flori,-,73,1,,,,
74,-,Dúo Tacta,Tacta,-,74,1,,,,
75,-,Chan Handpan,Awid Aman,-,75,1,,,,
76,-,Gipsy Kings,Di Me,-,76,1,,,,
77,-,Serra Folk,In onore,-,77,1,,,,
78,-,Konstantinos Argiros,Milo Gia Sena,-,70,1,,,,
79,-,Buena Vista Social Club,Vicenta,-,79,1,,,,
80,-,Shado Chris,D'aller où,-,80,1,,,,
81,-,Giannis Lagios,O Ilios Vasilevei,-,81,1,,,,
82,-,E.Höfler,National Anthem of the Netherlands,-,82,1,,,,
83,-,Nelu Vlad & Azur,Canta nomazii,-,83,1,,,,
84,-,Umut Sülünoğlu & Uğur Önür,Oynasın Kaman (Oyun Havası),-,84,1,,,,
85,-,Lionel Belasco and His Orchestra,Juliane,-,85,1,,,,
86,-,Habmann AufstiegsAkademie & Christian Bieschke,Erfolg geht immer,-,86,1,,,,
87,-,El Amarre,Tigre Viejo,-,87,1,,,,
88,-,Rua das Pretas,Uma Casa Portuguesa - Ao Vivo No Coliseu (feat. Pierre Aderne & Joana Amendoeira),-,88,1,,,,
89,-,Nelu Vlad & Azur,Pe nisipul de la mare,-,89,1,,,,
90,-,Los Chichos,Qué Tendrá Marbella,-,90,1,,,,
91,-,Jerry Harris,Easy Beat Move,-,91,1,,,,
92,-,Joe Koutoumjian,Oud Takism – Maquam Hijaz Madzoon 4/4 Bar Oud Takism – Maquam Hijaz,-,92,1,,,,
93,-,Café Türk,Yıldızlar,-,93,1,,,,
94,-,Om Shanti,Om - Méditation,-,94,1,,,,
95,-,Ludvig Garibian Trio & Armenian,Kelek Vren,-,95,1,,,,
96,down,Matia Bazar,Ti sento,17,2,83,,,,
97,-,SKÁLD,Sækonungar,-,97,1,,,,
98,-,Gym time,Om - Méditation,-,98,1,,,,
99,-,SKÁLD,Grótti,-,31,3,,,,
100,down,Dario G,Sunchyme,16,5,82,,,,
