Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,154,,,,
3,up,Herzchen,Mein Kind,4,1,100,,,,
4,down,Khaled,Aicha (version mixte),3,1,153,,,,
5,-,Demis Roussos,Lost In Love (feat. Florence Warner),-,5,1,,,,
6,down,Paolo Conte,Sparring Partner,5,1,110,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,92,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,154,,,,
9,-,Cristobal,Miami,-,9,1,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,145,,,,
11,down,Manu Chao,Me Gustas Tu,9,1,154,,,,
12,up,Shantel,Disko Partizani,14,3,152,,,,
13,up,Matia Bazar,Ti sento,16,2,150,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,137,,,,
15,up,Burna Boy,Last Last,29,3,24,,,,
16,up,Mavokali,Commando,72,3,2,,,,
17,up,Manu Chao,Bongo Bong,20,1,144,,,,
18,up,Alice,Una notte speciale,18,3,148,,,,
19,down,The Royal Scots Dragoon Guards,Amazing Grace,12,4,138,,,,
20,up,Helene Fischer,Die Rose (Live),21,4,136,,,,
21,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,126,,,,
22,down,Alice,Per Elisa,19,3,138,,,,
23,-,Iuly Neamtu & Manele Mentolate,Test Drive,-,23,1,,,,
24,down,Hasenscheisse,Bernd am Grill,23,8,63,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,3,22,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,6,1,151,,,,
27,-,Coblaze,Hallelu,-,27,1,,,,
28,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,133,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,8,134,,,,
30,up,Khaled,C’est la vie,44,3,135,,,,
31,down,Deva Premal,Gayatri Mantra,28,3,113,,,,
32,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,119,,,,
33,down,Salomé de Bahia,Outro Lugar,26,11,110,,,,
34,down,K. H. Bandosz,Heja BVB,27,6,104,,,,
35,-,John Zorn,Hananiel,-,35,1,,,,
36,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),13,2,114,,,,
37,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,1,57,,,,
38,-,Delîl Mîrsaz,Serheldan,-,38,1,,,,
39,-,Klaus Hammer & Amerikatruppe des FC Neupotz,Wann uffem Betze die Hütt brennt,-,39,1,,,,
40,-,Stephanie,One Love to Give,-,40,1,,,,
41,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,84,,,,
42,-,Gogol Bordello,Stivali e Colbacco,-,42,1,,,,
43,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,46,,,,
44,-,Unojah,Go Jalal (Live Session),-,44,1,,,,
45,-,Ashot Philipp,Show Star,-,45,1,,,,
46,-,Raza Inka,Little Silverstar,-,46,1,,,,
47,-,Adriana Varela,Garganta Con Arena (En Vivo),-,47,1,,,,
48,-,Gogol Bordello,God of Sameness,-,48,1,,,,
49,-,DJ Zeki,Balkan Folk Beat,-,49,1,,,,
50,-,Qounfuzed,Sofa,-,50,1,,,,
51,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Kalinifta,-,51,1,,,,
52,-,Aida Nosrat,دختران سیروس (feat. Barbara Pravi),-,52,1,,,,
53,-,Carlo Brunner's Superländlerkapelle,Faulenzer-Marsch,-,53,1,,,,
54,-,Nici,Herzenssache,-,54,1,,,,
55,-,Adriana Varela,Maquillaje (En Vivo),-,55,1,,,,
56,-,Mikaben,Pye Lòv (feat. Esy Kennenga),-,56,1,,,,
57,-,Force5,Doolé,-,57,1,,,,
58,up,Loud Urban Choir,Bloody Samaritan (Cover),63,3,18,,,,
59,-,MIQEDEM,Harninu,-,59,1,,,,
60,-,BRUME,Workaholic,-,60,1,,,,
61,-,Burna Boy,No Fit Vex,-,61,1,,,,
62,-,Balaklava Blues,Nobody,-,62,1,,,,
63,down,Ayra Starr,Rush,42,2,3,,,,
64,-,Mario Abbate,Dicitencello vuje,-,64,1,,,,
65,-,Mikaben,Lyric All,-,65,1,,,,
66,-,YKB,Bolatito,-,66,1,,,,
67,-,R Mixy & Afro Sound Machine,Giving,-,67,1,,,,
68,-,Ustad Sarahang,Jane Kharabatam,-,68,1,,,,
69,-,Fireboy DML,Bandana,-,43,6,,,,
70,-,Waad Kakos,Methli Tala,-,70,1,,,,
71,-,Yurdal Tokcan,Hasret (Longing),-,71,1,,,,
72,-,Μαρία Φαραντούρη,Thessaloniki,-,72,1,,,,
73,-,Leokane Pryor,Ehukai,-,73,1,,,,
74,-,Céu,Make Sure Your Head Is Above,-,74,1,,,,
75,-,Shirin Ardalan & Azade Faramarzi,سرود برابری,-,75,1,,,,
76,-,Talal Graish,Goza,-,76,1,,,,
77,-,Marco Rodrigues & Aurea,Recomeço,-,61,1,,,,
78,-,Martin Yaqo,Kalkalyatha,-,78,1,,,,
79,-,Céu,Nada Irreal,-,79,1,,,,
80,-,Rodolfo Biagi,Cuatro palabras,-,80,1,,,,
81,-,Tuty Wibowo,No Comment,-,81,1,,,,
82,-,Céu,Forçar o Verão,-,52,2,,,,
83,-,Céu,Coreto,-,83,1,,,,
84,-,Garth Knox & The Saltarello Trio,Katmial,-,84,1,,,,
85,-,Rivière Noire,Oreille élephant,-,85,1,,,,
86,-,Françoise Guimbert,Musique,-,86,1,,,,
87,-,Jorge Ortiz & Rodolfo Biagi,Carillón de la Merced,-,87,1,,,,
88,-,Garth Knox & The Saltarello Trio,Amhiel,-,88,1,,,,
89,-,"Orquesta Rodolfo Biagi, Teofilo Ibanez, Rodolfo Biagi & Francisco Gorrindo",Gólgota,-,89,1,,,,
90,-,John Zorn,Donel,-,90,1,,,,
91,-,Umoja,Regina,-,91,1,,,,
92,-,Abatabix,My King,-,92,1,,,,
93,-,The Metropolitan Music Ensemble,True Love,-,93,1,,,,
94,-,John Zorn,Hakha,-,94,1,,,,
95,-,Salah Arram and Firuat al-Awtar al-Dhabiyyah (The Golden Strings Orchestra),Balad El-Mahboub,-,95,1,,,,
96,-,Peter Alexander,"Alte Lieder, traute Weisen",-,96,1,,,,
97,-,Talal Graish,Shooqa D'alqosh,-,97,1,,,,
98,down,Rusted Root,Send Me On My Way,30,2,114,,,,
99,down,Lindsey Stirling,We Found Love,25,16,98,,,,
100,down,Jimmy Cliff,You Can Get It If You Really Want,32,19,73,,,,
