Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,96,,,,
2,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),21,2,72,,,,
3,up,Herzchen,Mein Kind,18,1,42,,,,
4,down,Khaled,Aicha (version mixte),2,1,96,,,,
5,down,Paolo Conte,Sparring Partner,3,1,52,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,39,,,,
7,up,Shantel,Disko Partizani,10,3,95,,,,
8,down,Manu Chao,Me Gustas Tu,6,1,96,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,5,1,93,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,96,,,,
11,-,The Athenians,Zorba the Greek,-,11,1,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),8,4,89,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,4,79,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,8,80,,,,
15,down,Matia Bazar,Ti sento,13,2,95,,,,
16,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,Zorba's Dance (feat. Thanasis Vasilas) [Live],-,3,1,,,,
17,down,Dario G,Sunchyme,12,5,94,,,,
18,up,Deva Premal,Gayatri Mantra,24,3,67,,,,
19,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,89,,,,
20,down,Alice,Una notte speciale,16,3,92,,,,
21,up,Miriam Makeba,Pata Pata (Stereo Version),51,3,50,,,,
22,up,Nikos Vertis,S' Agapao,62,7,8,,,,
23,down,Manu Chao,Bongo Bong,11,1,89,,,,
24,up,Khaled,C’est la vie,35,3,80,,,,
25,-,Eduardo Macedo,Baião Pra Buda (Live),-,25,1,,,,
26,up,The Royal Scots Dragoon Guards,Amazing Grace,31,4,89,,,,
27,-,Mikis Theodorakis & Dimitris Christodoulou,O Horos Tou Zorba,-,27,1,,,,
28,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,3,4,,,,
29,-,Mikis Theodorakis,Zorba's Dance (From Zorba the Greek),-,29,1,,,,
30,down,Helene Fischer,Die Rose (Live),19,4,86,,,,
31,down,Alice,Per Elisa,22,3,84,,,,
32,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],15,11,80,,,,
33,down,Hasenscheisse,Bernd am Grill,17,8,14,,,,
34,-,逃跑計劃 & The Midnight,Nothing beats like a heart,-,34,1,,,,
35,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
36,-,Danheim,Runar,-,36,1,,,,
37,-,Milva & Mikis Theodorakis,Songo Di Liberta - to Perigiali,-,12,3,,,,
38,-,"Mike McGoldrick, John McCusker & John Doyle",I Never Let You Know (Live),-,38,1,,,,
39,-,Luna Santa,Brujas Somos (feat. Tribu de Brujas),-,39,1,,,,
40,-,Nu Genea,Marechià (with Celia Kameni),-,23,3,,,,
41,-,Luna Santa,Luna,-,41,1,,,,
42,-,Edinburgh City Police Pipeband,Scotland the Brave,-,33,4,,,,
43,-,Samuel Kim,Hoist the Colours - Epic Version,-,32,2,,,,
44,-,Wizkid,Essence,-,2,11,,,,
45,-,Luna Santa,Niños Medicina,-,45,1,,,,
46,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),38,2,68,,,,
47,-,Phil Coulter,The Anniversary Song,-,47,1,,,,
48,-,Juan Martin,Gitana Amenazante (Soleá-Bulerías),-,48,1,,,,
49,-,Thanasis Vasilakis,Syrtaki,-,31,2,,,,
50,-,Rachid Taha,Barra Barra,-,38,2,,,,
51,-,La Grèce De Zorba,Zorba,-,51,3,,,,
52,up,Herzchen,Mein Kind (Duett Version),67,12,7,,,,
53,-,Eduardo Macedo,Conselheiro (Remix),-,53,1,,,,
54,-,Band4Dancers,Hochzeitsmarsch,-,54,1,,,,
55,-,Quarteto 1111,Os Monstros Sagrados,-,55,1,,,,
56,-,Alice,Le ragazze di Osaka,-,56,1,,,,
57,-,WurlD,SPUNK,-,57,1,,,,
58,-,Mikis Theodorakis,Zorbas,-,58,1,,,,
59,-,Arash,One Night in Dubai (feat. Helena),-,10,13,,,,
60,-,Txarango,La Dansa del Vestit,-,60,1,,,,
61,-,Estas Tonne,Cuban Dance (Third Edition / Remastered 2020),-,61,1,,,,
62,-,Mikis Theodorakis,Sto Periyiali to Kryfo (At the Secret Seashore),-,62,1,,,,
63,-,KärnZeit,KärnZeit's Sonntags Medley,-,63,1,,,,
64,-,Sidi Wacho,Cumbia del Domingo (feat. Macha (Chico Trujillo)),-,64,1,,,,
65,-,Teodoro Reyes,Pásame un Cuchillo,-,65,1,,,,
66,-,De Kermisklanten,Tulpen Aus Amsterdam,-,66,1,,,,
67,-,Die Schlossbuben,Hier will ich sein!,-,67,1,,,,
68,-,Dr. & Master Zhi Gang Sha,Soul Song of Yin,-,68,1,,,,
69,-,Mikis Theodorakis,Zorbas (Remastered),-,69,1,,,,
70,-,Grup Nazey,Xxl Halay (feat. Yusuf Tomakin),-,70,1,,,,
71,-,Suie Paparude,Armada Verbala,-,71,1,,,,
72,-,天草之間遊牧樂團 & Daniel Ho,天草之間,-,72,1,,,,
73,-,George Dalaras,Ξένος,-,73,1,,,,
74,-,Wadhom,Chope (Live),-,74,1,,,,
75,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,75,1,,,,
76,-,Anil Al Thaf,Ya Rabbana' Tarafna,-,76,1,,,,
77,-,Sokratis Malamas,Tipota De Hathike,-,77,1,,,,
78,-,Daniel Ho,Cookie Hula,-,78,1,,,,
79,-,Mirabai Ceiba,Dejémos al Menos Cantos,-,79,1,,,,
80,-,Saba Zameni & Ehsan Beyraghdar,Shadowless,-,80,1,,,,
81,-,Abdullah Akbulak,Dertli Yol,-,81,1,,,,
82,-,Diego El Cigala,Soy Lo Prohibido,-,82,1,,,,
83,-,Diego El Cigala,De Qué Manera Te Olvido,-,83,1,,,,
84,-,George Tutundjian,Getronitz Arnenk Hraman (Live in Concert Vol. 2),-,84,1,,,,
85,-,Hüner Coşkuner,Hayat Yenilmem Sana,-,85,1,,,,
86,-,Michael Marc,Say Yes Be Mine,-,86,1,,,,
87,-,George Tutundjian,Yes Im Anoush Hayasdani (Live in Concert Vol. 2),-,87,1,,,,
88,-,Baby Shima,Siapa Sih Kamu,-,88,1,,,,
89,-,Pandanus Club,Ke Alohilohi a Ke Akua,-,89,1,,,,
90,-,Sokratis Malamas,Kai Ti Den Kano,-,90,1,,,,
91,-,Karnig Sarkissian,Akoolistzi Katch Badani (Live in Concert Vol. 2),-,91,1,,,,
92,-,Ion Dolanescu,A Zis Tata Ca-mi Da Oi,-,92,1,,,,
93,-,Sonia Band,Dänemark - Denmark,-,93,1,,,,
94,-,Koma Dengbeja,Eman Diyarbekir,-,94,1,,,,
95,-,Ion Dolanescu,Am sa plec la Orastie,-,95,1,,,,
96,-,Sokratis Malamas,Katoptra,-,96,1,,,,
97,-,Orlane,Déposer les armes,-,97,1,,,,
98,-,Вика Цыганова,Лысый Колобок,-,98,1,,,,
99,down,Dario G,"Carnaval De Paris (12"" Mix)",20,14,77,,,,
100,down,Salomé de Bahia,Outro Lugar,23,11,66,,,,
