Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,231,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,231,,,,
3,up,Herzchen,Mein Kind,26,1,177,,,,
4,up,Manu Chao,Me Gustas Tu,15,1,231,,,,
5,up,Shantel,Disko Partizani,12,3,229,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,196,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,98,,,,
8,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,214,,,,
9,up,Manu Chao,Bongo Bong,14,2,220,,,,
10,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,2,186,,,,
11,up,I Santo California,Tornerò,98,2,181,,,,
12,up,Deva Premal,Gayatri Mantra,21,3,187,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,183,,,,
14,up,Helene Fischer,Die Rose (Live),31,4,212,,,,
15,up,Rusted Root,Send Me On My Way,30,2,180,,,,
16,up,Deutsche Nationalhymne,Deutsche Nationalhymne,97,13,152,,,,
17,up,Matia Bazar,Ti sento,22,2,224,,,,
18,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),99,2,190,,,,
19,down,Wardruna,Hertan,1,1,2,,,,
20,up,Chester See,God Damn You're Beautiful,100,19,147,,,,
21,-,Nikos Vertis,An Ikseres,-,21,1,,,,
22,-,The Irish Rovers,Drunken Sailor,-,13,158,,,,
23,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,61,,,,
24,-,Ottawan,Hands Up (Give Me Your Heart),-,5,144,,,,
25,down,Herbert Pixner Projekt,Hoi Gitano!,7,7,2,,,,
26,-,Freddy Fazbear Remixes,Yo Phone Linging,-,26,2,,,,
27,-,The Cast,Auld Lang Syne,-,2,138,,,,
28,-,Riccardo Fogli,Storie di tutti I giorni,-,7,123,,,,
29,down,Alice,Una notte speciale,25,3,221,,,,
30,-,Buena Vista Social Club,Chan Chan,-,3,4,,,,
31,down,Oliver Onions,Banana Joe,20,10,146,,,,
32,-,A.M.P.,Azzurro,-,26,105,,,,
33,-,Alice,Per Elisa,-,3,205,,,,
34,down,The Dead South,In Hell I'll Be in Good Company,3,1,228,,,,
35,-,Raffaella Carrà,Pedro,-,2,1,,,,
36,-,Björn Landberg,Ich lieb dich mehr als mich,-,36,1,,,,
37,-,Yassine Azray,Eid mubarak,-,37,1,,,,
38,-,Bhai Sukhwinder Singh Ji,Waheguru Simran,-,38,1,,,,
39,-,Bittu Banna,Luminary (tiktok version),-,39,1,,,,
40,-,Lando Lavarra & Jotabarrioz,Caminando,-,40,1,,,,
41,down,International Singers,Sara perche ti amo,27,15,15,,,,
42,-,Francisco Canaro & Eduardo Adrián,Tristeza Marina,-,42,1,,,,
43,-,Spiritual Mantra's,Om Shri Mahalaxmi Namah,-,43,1,,,,
44,-,Jaime Velasco,Balada para Llewyn Davis,-,44,1,,,,
45,down,Paolo Conte,Sparring Partner,8,1,181,,,,
46,-,Patrik Pietschmann,On the Other Side of the World (Orchestral Version),-,46,1,,,,
47,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,3,13,,,,
48,-,Odumeje & Flavour,Powers,-,48,1,,,,
49,-,Alishmas,Hamnafas (feat. Donyaa & Masoud Sadeghloo),-,49,1,,,,
50,-,ケルティック・ウーマン,You Raise Me Up,-,50,4,,,,
51,-,Bright Gain,Three Livin' Witnesses,-,51,1,,,,
52,-,Welt-Hymnen Orchester,Niederlande - Wilhelmus Van Nassouwe - Niederländische Nationalhymne ( Der Wilhelm ),-,48,2,,,,
53,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],9,3,159,,,,
54,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,97,,,,
55,-,Daniel Santacruz,Lento,-,55,1,,,,
56,-,Bogdan De La Ploiesti,Brr,-,56,2,,,,
57,-,YOUREOMAR,Falastini (Sgija Amapiano),-,57,1,,,,
58,-,Kumbia Boruka,Fiesta en las Calles,-,58,1,,,,
59,-,Herzchen,Einer fehlt,-,19,13,,,,
60,-,Nikila De Sousa,Cibernética,-,60,1,,,,
61,-,Lass & Voilaaa,Bumayé (Voilaaa Disco Remix),-,61,1,,,,
62,-,Hirai Zerdüş,Mirin Xweştir Ji Vi Hâlê,-,62,1,,,,
63,-,Alexandrov Ensemble,Марш артиллеристов,-,63,1,,,,
64,down,Miriam Makeba,Pata Pata (Stereo Version),5,3,120,,,,
65,-,Antonis Kuritsis,Sikonomai poli proi (Σηκώνομαι πολύ πρωί),-,65,1,,,,
66,-,Raxtu Raxti,"Lec, Saulīte!",-,66,1,,,,
67,-,Bernardo Sassetti & Mario Laginha,Grândola vila morena,-,67,1,,,,
68,-,Lynda Trang Dai,I Wana Be With You,-,68,1,,,,
69,-,Phoenician Drive,Deep Morning (Unplugged),-,69,1,,,,
70,-,Orquesta Romantica Milonguera,Perfidia,-,70,1,,,,
71,-,Mirage,Grov' (Just the Two of Us) [feat. Pipo Gertrude],-,71,1,,,,
72,-,Omar Montes,LA SEVILLANA,-,59,1,,,,
73,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,73,1,,,,
74,-,Loreena McKennitt,The Ballad of the Fox Hunter,-,74,1,,,,
75,-,Omer Adam,תפילה,-,75,2,,,,
76,-,SKÁLD,Ódinn,-,76,1,,,,
77,-,Freddy Fazbear Remixes,Indian Ring Ring,-,77,1,,,,
78,-,SKÁLD,Yggdrasill,-,78,1,,,,
79,-,Raimonds Tiguls,"Lec, Saulīte",-,79,1,,,,
80,-,Cozman,Maradona (feat. Skivi),-,80,1,,,,
81,-,Geisha Meditation & Zen Musik Guru,Teezeremonie,-,81,1,,,,
82,-,Dionisis Shinas,To Kalokeri,-,82,1,,,,
83,-,Forte Republic,Preußenlied,-,83,1,,,,
84,-,Hirai Zerdüş,İçime Sevda Kaçar,-,84,1,,,,
85,-,Hermanos Gutiérrez,Hijos Del Sol,-,85,1,,,,
86,-,Ofra Haza,חי,-,86,1,,,,
87,-,DJ Ravin,Old Fashioned Tango (Acoustic Studio Version),-,87,1,,,,
88,-,Carlos Di Sarli y Su Orquesta Tipica,Bahía Blanca,-,88,1,,,,
89,down,K. H. Bandosz,Heja BVB,17,6,172,,,,
90,-,Ofra Haza,תפילה (1985 Version),-,90,1,,,,
91,-,The Madrid Pasodobles Ensemble,Sighs from Spain (Suspiros de España) [feat. Los Flamencos],-,91,1,,,,
92,-,The Madrid Pasodobles Ensemble,The Dove (La Paloma) [feat. Los Flamencos],-,92,1,,,,
93,-,The Madrid Pasodobles Ensemble,Kingdom of the Gypsies (España Cañi) [feat. Los Flamencos],-,93,1,,,,
94,-,Caminantes de Finisterre,Winds on the Tor,-,94,1,,,,
95,-,Leato S. Savini,Green Lantern Hula,-,95,1,,,,
96,-,Cordiale,Wellenreiter (Bossa Nova),-,96,1,,,,
97,-,Cordiale,Immer locker (Samba),-,97,1,,,,
98,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,100,,,,
99,-,Shantel,Disko Boy,-,22,90,,,,
100,-,Delerium & Sarah McLachlan,Silence,-,31,56,,,,
