Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,107,,,,
3,up,Herzchen,Mein Kind,5,1,53,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,104,,,,
5,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),8,2,79,,,,
6,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),7,2,23,,,,
7,up,Paolo Conte,Sparring Partner,9,1,63,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],10,3,50,,,,
9,up,Khaled,Aicha (version mixte),20,1,107,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,107,,,,
11,up,Matia Bazar,Ti sento,16,2,105,,,,
12,up,Helene Fischer,Die Rose (Live),22,4,94,,,,
13,down,Manu Chao,Me Gustas Tu,12,1,107,,,,
14,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],3,3,4,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,4,88,,,,
16,down,Shantel,Disko Partizani,15,3,106,,,,
17,up,Alice,Per Elisa,23,3,94,,,,
18,down,Dario G,Sunchyme,17,5,104,,,,
19,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,3,98,,,,
20,down,Alice,Una notte speciale,13,3,101,,,,
21,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,4,99,,,,
22,down,Manu Chao,Bongo Bong,21,1,99,,,,
23,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],24,11,88,,,,
24,up,Hasenscheisse,Bernd am Grill,25,8,20,,,,
25,up,Dario G,"Carnaval De Paris (12"" Mix)",26,14,83,,,,
26,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),19,2,79,,,,
27,up,Mory Kanté,Yeke Yeke,43,3,54,,,,
28,down,Salomé de Bahia,Outro Lugar,27,11,71,,,,
29,down,K. H. Bandosz,Heja BVB,28,6,67,,,,
30,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),70,9,64,,,,
31,up,The Royal Scots Dragoon Guards,Amazing Grace,35,4,96,,,,
32,down,Deva Premal,Gayatri Mantra,29,3,73,,,,
33,down,Rusted Root,Send Me On My Way,30,2,76,,,,
34,down,Deutsche Nationalhymne,Deutsche Nationalhymne,31,13,51,,,,
35,down,Lindsey Stirling,We Found Love,32,16,64,,,,
36,down,Jimmy Cliff,You Can Get It If You Really Want,33,19,39,,,,
37,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,3,15,,,,
38,down,Chester See,God Damn You're Beautiful,37,19,47,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,1,73,,,,
40,down,I Santo California,Tornerò,39,2,71,,,,
41,down,The Irish Rovers,Drunken Sailor,40,13,54,,,,
42,down,Django 3000,Heidi,38,19,35,,,,
43,-,Alain Delon & Dalida,Parole parole,-,19,1,,,,
44,up,Khaled,C’est la vie,47,3,91,,,,
45,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,45,1,,,,
46,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,90,,,,
47,up,Ronan Hardiman,Lord of the Dance (With Taps),54,31,47,,,,
48,down,Oliver Onions,Banana Joe,41,10,47,,,,
49,down,The Cast,Auld Lang Syne,48,2,43,,,,
50,up,The Royal Scots Dragoon Guards,Highland Cathedral,53,14,51,,,,
51,down,Irma,I Know,49,37,20,,,,
52,down,Althea & Donna,Uptown Top Ranking,51,30,34,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,50,7,36,,,,
54,up,Demis Roussos,Goodbye My Love Goodbye,55,9,36,,,,
55,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,13,4,,,,
56,down,Nimco Happy,Isii Nafta (Love You More Than My Life),46,46,2,,,,
57,down,Herzchen,Mein Kind (Duett Version),44,12,17,,,,
58,up,Manu Chao,Rainin In Paradize,84,40,32,,,,
59,down,A.M.P.,Azzurro,57,26,29,,,,
60,-,Whitesand,Soldiers of the Dark,-,60,1,,,,
61,down,ケルティック・ウーマン,Amazing Grace,58,12,32,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,85,22,32,,,,
63,-,Monsieur Doumani,Poulia,-,63,1,,,,
64,up,The Auld Town Band & Pipes,Scotland the Brave,99,27,25,,,,
65,-,Dalida,Parole parole,-,28,2,,,,
66,-,广州民族乐团,天上太阳红彤彤,-,66,1,,,,
67,-,Ted Herold,Moonlight (Stereo Version),-,21,1,,,,
68,down,Rocco Granata,Marina,45,24,10,,,,
69,-,Arash,One Night in Dubai (feat. Helena),-,10,16,,,,
70,-,Burna Boy,Kilometre,-,3,8,,,,
71,-,Bindusri & G. Hamilton,Dilruba Dilruba,-,71,1,,,,
72,-,"Marcelo Jaime Nisinman, Kristian Jørgensen, Henrik Sveidhal & Palle Windfeldt",Adiós Nonino,-,72,1,,,,
73,-,Bindusri & Azmat,Sari Raat Chalte Chalte,-,73,1,,,,
74,-,Pierre Stocker & Advan Haschi,Amazônia,-,74,1,,,,
75,-,Goran Bregovic,Tale VII (Vivo con fuoco),-,75,1,,,,
76,-,Bindusri & G. Hamilton,Pyaar Lo Pyaar Do,-,76,1,,,,
77,-,Ofra Haza,IM Nin Alu,-,77,1,,,,
78,-,Detrick Mcfarlane,Watch It,-,27,2,,,,
79,-,Jannis Zotos & His Band,Gentle Voices of Your Memory,-,79,1,,,,
80,-,Azer Bülbül,Aman Aman,-,80,1,,,,
81,-,Osvaldo Fresedo,El Espiante,-,81,1,,,,
82,-,Deniz Deman,Delal Amed (feat. Diyar Dêrsim),-,51,2,,,,
83,-,Bashir Abdel 'Aal,Gazal,-,83,1,,,,
84,-,Patrizio Buanne,'Na Sera 'E Maggio,-,84,1,,,,
85,-,Claude Polikar,Back In Honolulu,-,85,1,,,,
86,-,Rosario La Tremendita,Serneta,-,86,1,,,,
87,-,Gandalf,Snipe (Agachadiza),-,87,1,,,,
88,-,Sahil Jagtiani,Shree Mahalakshmi Beej Mantra (108 Chants),-,88,1,,,,
89,-,Kizz Daniel,Tempted To Steal,-,89,1,,,,
90,-,Formidable Vegetable,Frustration,-,90,1,,,,
91,-,Ensemble Tournevire,Le four merveilleux,-,91,1,,,,
92,up,Rupee,Tempted to Touch,100,25,27,,,,
93,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,19,,,,
94,-,Alte Voce,Dio Vi Salvi Regina,-,94,1,,,,
95,-,Terra,Barbara Furtuna,-,95,1,,,,
96,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,23,,,,
97,-,The Dubliners,The Rocky Road to Dublin (Live),-,54,3,,,,
98,-,Secret Garden,Nocturne,-,19,26,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,18,,,,
100,-,Shantel,Disko Boy,-,22,21,,,,
