Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,62,,,,
2,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),38,2,3,,,,
3,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),58,2,36,,,,
4,up,Shantel,Disko Partizani,8,3,61,,,,
5,-,Celtic Chorus & Gerry Marsden,You'll Never Walk Alone 2002,-,5,1,,,,
6,down,Khaled,Aicha (version mixte),4,1,62,,,,
7,up,Mory Kanté,Yeke Yeke,22,3,35,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,62,,,,
9,down,Paolo Conte,Sparring Partner,6,1,18,,,,
10,up,I Santo California,Tornerò,13,2,44,,,,
11,down,Khaled,C’est la vie,7,3,49,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),53,4,61,,,,
13,down,Alice,Una notte speciale,5,3,58,,,,
14,down,Manu Chao,Me Gustas Tu,11,1,62,,,,
15,down,Rusted Root,Send Me On My Way,10,2,41,,,,
16,up,Manu Chao,Bongo Bong,19,1,60,,,,
17,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,58,,,,
18,down,The Royal Scots Dragoon Guards,Amazing Grace,12,4,58,,,,
19,down,Matia Bazar,Ti sento,16,2,61,,,,
20,down,Helene Fischer,Die Rose (Live),18,4,56,,,,
21,down,Alice,Per Elisa,17,3,54,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,53,,,,
23,up,Happy Birthday,Happy Birthday,69,12,4,,,,
24,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),23,2,48,,,,
25,up,Dario G,Sunchyme,32,5,61,,,,
26,down,Salomé de Bahia,Outro Lugar,25,11,45,,,,
27,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,9,38,,,,
28,down,K. H. Bandosz,Heja BVB,26,6,42,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,46,,,,
30,down,Deva Premal,Gayatri Mantra,27,3,45,,,,
31,down,Deutsche Nationalhymne,Deutsche Nationalhymne,28,13,30,,,,
32,down,Lindsey Stirling,We Found Love,29,16,38,,,,
33,down,The Dead South,In Hell I'll Be in Good Company,9,1,60,,,,
34,down,Dario G,"Carnaval De Paris (12"" Mix)",30,14,50,,,,
35,down,Chester See,God Damn You're Beautiful,31,19,29,,,,
36,up,Django 3000,Heidi,36,19,15,,,,
37,down,The Cast,Auld Lang Syne,21,2,28,,,,
38,up,The Royal Scots Dragoon Guards,Highland Cathedral,52,14,29,,,,
39,up,Jimmy Cliff,You Can Get It If You Really Want,46,19,16,,,,
40,down,The Irish Rovers,Drunken Sailor,35,13,29,,,,
41,up,Cirque du Soleil,Alegria,41,5,29,,,,
42,down,Ottawan,Hands Up (Give Me Your Heart),37,5,26,,,,
43,down,Althea & Donna,Uptown Top Ranking,39,30,19,,,,
44,down,Irma,I Know,42,37,6,,,,
45,up,Secret Garden,Nocturne,62,19,13,,,,
46,down,Riccardo Fogli,Storie di tutti I giorni,43,7,20,,,,
47,down,Oliver Onions,Banana Joe,40,10,24,,,,
48,down,A.M.P.,Azzurro,44,26,16,,,,
49,down,Ronan Hardiman,Lord of the Dance (With Taps),34,31,29,,,,
50,down,Manu Chao,Rainin In Paradize,47,40,17,,,,
51,down,The Auld Town Band & Pipes,Scotland the Brave,45,27,15,,,,
52,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,22,18,,,,
53,down,Rupee,Tempted to Touch,51,25,15,,,,
54,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],57,43,10,,,,
55,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,24,7,,,,
56,up,Shantel,Disko Boy,59,22,12,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,50,12,,,,
58,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,68,10,13,,,,
59,down,Demis Roussos,Goodbye My Love Goodbye,48,9,20,,,,
60,up,Herzchen,Mein Kind,65,1,11,,,,
61,up,'נדב גדג,Golden Boy,92,56,12,,,,
62,up,Mory Kanté,Yeke Yeke (Short Mix),91,49,9,,,,
63,up,Sha,Respect the Girls,98,50,11,,,,
64,up,Bettina Wegner,Kinder (Sind So Kleine Hände),100,19,8,,,,
65,-,Korede Bello,Do Like That,-,34,8,,,,
66,-,Manu Chao,Bongo Bong,-,55,6,,,,
67,down,ケルティック・ウーマン,Amazing Grace,50,12,18,,,,
68,-,Mahala Raï Banda,Mahalageasca,-,61,4,,,,
69,-,Manu Chao,Clandestino,-,16,8,,,,
70,-,Renato Carosone,Tu vuò fà l'Americano,-,50,3,,,,
71,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,59,4,,,,
72,-,Manu Chao,Je ne t'aime plus,-,37,3,,,,
73,-,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),-,37,5,,,,
74,-,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,-,58,2,,,,
75,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,68,1,,,,
76,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,2,,,,
77,-,Fritz Stingl,Die Lösung,-,71,1,,,,
78,up,Buena Vista Social Club,Chan Chan (Live),97,49,9,,,,
79,-,Celtic Angels,In the Arms of an Angel,-,27,4,,,,
80,down,Tol & Tol,Eleni (Edit),64,15,5,,,,
81,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,45,1,,,,
82,up,Ronan Hardiman,Lord of the Dance,99,33,8,,,,
83,-,Panjabi MC,Mundian to Bach Ke,-,5,26,,,,
84,-,Rodrigo y Gabriela,Tamacun,-,84,1,,,,
85,-,Loreena McKennitt,Greensleeves,-,85,1,,,,
86,-,Loreena McKennitt,The Mystic's Dream,-,86,1,,,,
87,-,Loreena McKennitt,The Mummers' Dance,-,42,3,,,,
88,-,Dj Frej,Lose Control (Afro Remix),-,49,1,,,,
89,-,Mercedes Sosa,Gracias A La Vida,-,64,2,,,,
90,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,5,,,,
91,-,Polizei Sirene,Polizei Sirene (USA),-,32,5,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,8,53,,,,
93,-,Wes,Alane (Radio Mix),-,1,24,,,,
94,down,Miriam Makeba,Pata Pata (Stereo Version),15,3,26,,,,
95,-,Fanfare Ciocărlia,Cucuritza,-,95,1,,,,
96,-,Natural Ites & Realistics,Lion Inna Jungle (Original),-,96,1,,,,
97,-,Al Martino,Come Into My Life,-,97,1,,,,
98,-,Loreena McKennitt,She Moved Through the Fair,-,98,1,,,,
99,-,Ronan Hardiman,Warriors,-,99,1,,,,
100,-,Amadou & Mariam,Sénégal Fast Food,-,88,1,,,,
