Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,137,,,,
3,up,Rema,Calm Down,3,1,16,,,,
4,up,Loud Urban Choir,Bloody Samaritan (Cover),21,3,4,,,,
5,down,Herzchen,Mein Kind,4,1,83,,,,
6,up,Paolo Conte,Sparring Partner,8,1,93,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],10,3,75,,,,
8,down,Burna Boy,Last Last,7,3,7,,,,
9,up,Manu Chao,Me Gustas Tu,12,1,137,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,137,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,40,,,,
12,up,Khaled,Aicha (version mixte),20,1,136,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),15,4,128,,,,
14,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,72,,,,
15,up,Alice,Una notte speciale,26,3,131,,,,
16,up,Shantel,Disko Partizani,18,3,135,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,4,116,,,,
18,down,Khaled,C’est la vie,9,3,118,,,,
19,-,Alain Delon & Dalida,Parole parole,-,19,3,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,5,1,134,,,,
21,-,Umut Timur & Emil Rosé,Uzakken,-,21,1,,,,
22,down,Matia Bazar,Ti sento,13,2,133,,,,
23,down,Dario G,Sunchyme,14,5,131,,,,
24,down,Manu Chao,Bongo Bong,17,1,127,,,,
25,-,"Giorgos Stratakis, Nikos Stratakis & Nicos Terzis","Filos & Exthros (Original TV Series ""Sasmos"" Soundtrack)",-,25,1,,,,
26,up,Alice,Per Elisa,29,3,121,,,,
27,down,Hasenscheisse,Bernd am Grill,24,8,46,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,8,117,,,,
29,-,DESIREE,Femme,-,29,1,,,,
30,-,Joeboy,Alcohol,-,19,8,,,,
31,up,Deva Premal,Gayatri Mantra,35,3,96,,,,
32,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,2,98,,,,
33,-,Pamela K & Stefanio Lima,Motema,-,33,1,,,,
34,-,Giorgos Papadopoulos,Spasta,-,34,1,,,,
35,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,35,1,,,,
36,-,Dalida,Parole parole,-,28,3,,,,
37,-,Arturo “Zambo” Cavero,Se Acabó y Punto,-,37,1,,,,
38,-,Owiny Sigoma Band,(Nairobi) Too Hot,-,38,1,,,,
39,-,Jay Lima & Zuzu Paris,Monkey See Monkey Do,-,39,1,,,,
40,-,Goran Bregovic,Uvertira,-,40,1,,,,
41,-,Mafu Conteh,Mafu Plays Tonight! (feat. Greig Jahtoe),-,41,1,,,,
42,-,Barbatuques & Afterclapp,Do Mangue a Manga (Remix),-,42,1,,,,
43,-,Lucibela,Txe Txu Fla,-,43,1,,,,
44,-,Mischpoke,Paulines tants,-,44,1,,,,
45,-,Jonathan Cain,Freedom In Your Grace,-,45,1,,,,
46,-,Ryugan & Yokai,When I Drop,-,46,1,,,,
47,-,Mitchum Yacoub,Cumbia Divina (feat. Divina Jasso),-,47,1,,,,
48,-,Owiny Sigoma Band,Tech 9,-,48,1,,,,
49,-,Mischpoke,Heymland,-,49,1,,,,
50,-,Niño de Elche,El Muermo,-,50,1,,,,
51,-,Черим Нахушев,Уэркъ пщащэ,-,51,1,,,,
52,-,Gallowstreet,Contraband,-,52,1,,,,
53,-,Mirsad Muharemovic Miki,Reci Gde Je Ona,-,53,1,,,,
54,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,54,1,,,,
55,-,Herzchen,Mein Kind (Duett Version),-,12,26,,,,
56,-,Jeremey Hoffeld,4th Avenue Hanuman Chalisa (feat. Noah Hoffeld),-,56,1,,,,
57,-,Mitoko Takahata & Sumiko Goto,"Shin-Kinuta (Shamisen, Koto)",-,57,1,,,,
58,-,Danheim,Berserkir,-,58,2,,,,
59,-,Slim Cessna's Auto Club,Jesus Is in My Body - My Body Has Let Me Down,-,59,1,,,,
60,-,Mischpoke,Mayn shtetele belz,-,60,1,,,,
61,-,Kostas Makedonas,Ti Na Sou Kanei Mia Kardia,-,61,1,,,,
62,-,Babis Stokas,Ola Ta Psemata,-,62,1,,,,
63,-,Cathrin Pfeifer,In naher Ferne,-,63,1,,,,
64,-,Mischpoke,Der heyser bulgar,-,64,1,,,,
65,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Land of Gold (feat. Manu Delago) [Live],-,65,1,,,,
66,-,Sam Tshabalala,Pride of Africa,-,66,1,,,,
67,-,褚楚 & 张小音,Lullaby Of Manzu (feat. Li Juan & Ma Qianjing) [Manchu Folk Song],-,67,1,,,,
68,-,Danheim,Hefna,-,68,1,,,,
69,-,Jorge Ferreira,25 Rosas,-,69,1,,,,
70,-,Miguel Cabrera,Amor Prohibido,-,70,1,,,,
71,-,Teresa Wong,Hani Hani,-,71,1,,,,
72,-,Jorge Ferreira,Tu Es Portugues Tu Es Meu Irmao,-,72,1,,,,
73,-,Çalgiya İzmir & Cüneyt Karayalçın,Manastır'ın Ortasında (Rework),-,73,1,,,,
74,-,TWANGUERO!,Náufrago,-,74,1,,,,
75,-,Sababa 5 & Yurika Hanashima,Tokyo Midnight - 東京ミッドナイト,-,75,1,,,,
76,-,Miguel Astorga,"El ""Herraó""",-,76,1,,,,
77,-,Hojat Ashrafzade,I Miss You,-,77,1,,,,
78,-,Jorge Ferreira,Carro Branco,-,78,1,,,,
79,-,I Mandolini Italiani,L'italiano,-,79,1,,,,
80,-,Florinel & Ioana,De-As Putea Sa Cumpar Ani (Bonus Track),-,80,1,,,,
81,-,Jorge Ferreira,Carro Preto,-,81,1,,,,
82,-,Desireé Martínez & Antonio Martín,Dime Que Me Quieres,-,82,1,,,,
83,-,VALORANT,"Casa De Vidro (feat. Victor Pozas, Moonsailor & Beatriz Silva) [Valorant Remix]",-,83,1,,,,
84,-,Teoman,On Yedi,-,84,1,,,,
85,-,Jorge Ferreira,Nao Ha Gente Como a Gente,-,85,1,,,,
86,-,Kiyoshi Hirakawa,Maple Leaf Rag,-,86,1,,,,
87,-,Astor Piazzolla,Sur: Regreso al Amor (South: A Return to Love) [2009 Remaster],-,87,1,,,,
88,-,Ergest Lapi,Jete me Halle,-,88,1,,,,
89,-,Crofters Revenge,Mari-Mac,-,89,1,,,,
90,-,The Midnight Ghost,Whisper of Death,-,90,1,,,,
91,-,Jorge Ferreira,Eu Voltarei,-,91,1,,,,
92,-,Danheim,Ysa,-,92,1,,,,
93,-,Sandy,Dokhtar Dayee,-,93,1,,,,
94,-,Черим Нахушев,Зэныбжьэгъуищ,-,94,1,,,,
95,-,Астемир Апанасов & Марха Макаева,Мои мечты,-,95,1,,,,
96,-,Indian Calling,Spirit of Fire,-,96,1,,,,
97,-,Giorgos Fasoulas,Olos o kosmos thalassa (feat. Kostas Kallergis),-,97,1,,,,
98,-,Ανδρέας Μανωλαράκης,Ζηλέυω,-,98,1,,,,
99,down,The Royal Scots Dragoon Guards,Amazing Grace,30,4,121,,,,
100,down,Helene Fischer,Die Rose (Live),22,4,119,,,,
