Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,212,,,,
2,up,Matia Bazar,Ti sento,12,2,205,,,,
3,up,Herzchen,Mein Kind,23,1,158,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,15,1,209,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,212,,,,
6,up,Enbella,Always Remember Us This Way,26,5,2,,,,
7,down,Paolo Conte,Sparring Partner,4,1,168,,,,
8,up,Ekaterina Shelehova,Savage Daughter,37,1,29,,,,
9,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,4,185,,,,
10,down,Shantel,Disko Partizani,5,3,210,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,195,,,,
12,down,Manu Chao,Bongo Bong,8,2,201,,,,
13,down,Manu Chao,Me Gustas Tu,9,1,212,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,3,79,,,,
15,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),11,2,172,,,,
16,down,Salomé de Bahia,Outro Lugar,14,11,166,,,,
17,down,K. H. Bandosz,Heja BVB,13,6,155,,,,
18,down,Deva Premal,Gayatri Mantra,16,3,169,,,,
19,down,Helene Fischer,Die Rose (Live),17,4,193,,,,
20,down,Deutsche Nationalhymne,Deutsche Nationalhymne,18,13,133,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,1,164,,,,
22,down,I Santo California,Tornerò,20,2,162,,,,
23,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),21,2,171,,,,
24,down,Chester See,God Damn You're Beautiful,22,19,128,,,,
25,down,The Irish Rovers,Drunken Sailor,24,13,140,,,,
26,down,Ottawan,Hands Up (Give Me Your Heart),25,5,126,,,,
27,up,The Cast,Auld Lang Syne,27,2,121,,,,
28,up,Dmitriy Sevostyanov,Magical Fantasy,45,28,4,,,,
29,down,Riccardo Fogli,Storie di tutti I giorni,28,7,107,,,,
30,down,Oliver Onions,Banana Joe,29,10,127,,,,
31,down,Alice,Una notte speciale,30,3,202,,,,
32,down,A.M.P.,Azzurro,31,26,92,,,,
33,-,Ashley Davis,Nollaigh Moon,-,2,1,,,,
34,down,The Auld Town Band & Pipes,Scotland the Brave,32,27,82,,,,
35,down,Rupee,Tempted to Touch,33,25,74,,,,
36,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,35,10,81,,,,
37,down,Alice,Per Elisa,34,3,188,,,,
38,down,Shantel,Disko Boy,36,22,73,,,,
39,down,Branko Galoic,Million Ways (English Version),1,1,2,,,,
40,down,Delerium & Sarah McLachlan,Silence,39,31,40,,,,
41,-,Khaled,Aicha (version mixte),-,1,191,,,,
42,up,Miten,So Much Magnificence (feat. Deva Premal),43,35,41,,,,
43,-,Shane MacGowan & The Aftermath and Friends,The Rockier Road to Poland,-,43,1,,,,
44,-,Omah Lay,soso,-,12,14,,,,
45,-,Café del mundo,Dance of the Bedouins,-,45,1,,,,
46,-,The Kells,Colleen / Eagles Wind,-,46,1,,,,
47,-,Tara Mamedova,Gulşîrînê (Live),-,47,1,,,,
48,-,Anita Lindblom,Danke Schön,-,48,1,,,,
49,-,Ashley Davis,Auld Lang Syne,-,49,1,,,,
50,-,Otto M. Schwarz,In Nomine (feat. The Luxembourg Military Band & Lieutenant Colonel Jean Claude Braun),-,50,1,,,,
51,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,111,,,,
52,-,Jindi,One Love Sudan,-,52,1,,,,
53,-,Slowed King,Lightwork,-,53,1,,,,
54,-,Christos Thivaios,Blues On The Road (feat. Mr. Highway Band) [Live],-,54,1,,,,
55,-,Tara Mamedova,Melî (Live),-,55,1,,,,
56,-,Asad Abbas,Kinna Sona Tenu Rab Ne Banaya,-,56,1,,,,
57,-,Ashley Davis,The Silence of Snow,-,53,1,,,,
58,-,Warner/Chappell Productions,Punjabi,-,58,1,,,,
59,-,Amsterdam Klezmer Band,On Mala,-,59,1,,,,
60,-,Euro-African Playground,Tutulenge,-,60,1,,,,
61,-,Pete Tex,Bilitis,-,61,1,,,,
62,-,Slimcase,Help!!!,-,62,1,,,,
63,-,David & The High Spirit,Israeli Dancing: Zemer Atik,-,63,1,,,,
64,-,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),-,64,1,,,,
65,-,Joachim Horsley,Cabo Verde Arabesque,-,65,1,,,,
66,-,La Voce Della Magana,Rajaoui Filistini,-,66,1,,,,
67,-,Amsterdam Klezmer Band,Bomba,-,67,1,,,,
68,-,Binod Katuwal,Banile,-,68,1,,,,
69,-,Dudu Tassa & Jonny Greenwood,Ya 'Anid Ya Yaba (feat. Lynn A.),-,69,1,,,,
70,-,Jennifer Mc Pherson,Vamos de Parranda,-,70,1,,,,
71,-,Nusrat Fateh Ali Khan & Michael Brook,Longing,-,71,1,,,,
72,-,Alagi Mbye,Banile,-,72,1,,,,
73,-,Edgardo Donato,Fue Mi Salvación (feat. Horacio Lagos),-,73,1,,,,
74,-,La Perfecta Martinique,Guaranco Perfecta,-,74,1,,,,
75,-,Ceoil Cu Chulainn,The Irish Carol,-,75,1,,,,
76,-,Pan Flute Crew,Heart of Wind,-,76,1,,,,
77,-,Joachim Horsley & Natasha Rogers,Moonlight Mozambique,-,77,1,,,,
78,-,Alborada,Puyumuyumuwan,-,78,1,,,,
79,-,Bob Marley,Mr. Brown,-,79,1,,,,
80,-,Alborada,Wayanakuy,-,80,1,,,,
81,-,Celtic Thunder,Raggle Taggle Gypsy,-,81,1,,,,
82,-,Horace Andy,Get Wise,-,82,1,,,,
83,down,Cirque du Soleil,Alegria,79,5,104,,,,
84,up,Korede Bello,Do Like That,89,34,37,,,,
85,-,Manu Chao,Je ne t'aime plus,-,37,34,,,,
