Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,160,,,,
3,up,Rema,Calm Down,3,1,39,,,,
4,up,Mavokali,Commando,42,3,8,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,160,,,,
6,down,Paolo Conte,Sparring Partner,4,1,116,,,,
7,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],5,3,98,,,,
8,up,Herzchen,Mein Kind,17,1,106,,,,
9,down,Khaled,Aicha (version mixte),8,1,159,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,151,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,7,1,157,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,137,,,,
13,down,Shantel,Disko Partizani,12,3,158,,,,
14,down,Manu Chao,Me Gustas Tu,11,1,160,,,,
15,down,Matia Bazar,Ti sento,13,2,156,,,,
16,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,143,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,27,4,143,,,,
18,down,Manu Chao,Bongo Bong,15,2,149,,,,
19,down,Helene Fischer,Die Rose (Live),16,4,142,,,,
20,up,Alice,Per Elisa,29,3,144,,,,
21,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],19,11,131,,,,
22,up,I Santo California,Tornerò,36,2,113,,,,
23,down,Hasenscheisse,Bernd am Grill,21,8,68,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,3,27,,,,
25,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),23,2,124,,,,
26,up,Lindsey Stirling,We Found Love,26,16,103,,,,
27,down,Alice,Una notte speciale,25,3,153,,,,
28,up,Salomé de Bahia,Outro Lugar,28,11,115,,,,
29,up,K. H. Bandosz,Heja BVB,30,6,109,,,,
30,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),31,9,102,,,,
31,up,Deva Premal,Gayatri Mantra,32,3,118,,,,
32,up,Rusted Root,Send Me On My Way,33,2,120,,,,
33,up,Deutsche Nationalhymne,Deutsche Nationalhymne,34,13,90,,,,
34,up,Jimmy Cliff,You Can Get It If You Really Want,35,19,78,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,1,114,,,,
36,up,Django 3000,Heidi,37,19,71,,,,
37,up,Burna Boy,Last Last,53,3,30,,,,
38,up,Chester See,God Damn You're Beautiful,38,19,83,,,,
39,up,Ottawan,Hands Up (Give Me Your Heart),40,5,80,,,,
40,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),39,2,120,,,,
41,down,Khaled,C’est la vie,24,3,141,,,,
42,up,The Irish Rovers,Drunken Sailor,43,13,92,,,,
43,up,The Cast,Auld Lang Syne,44,2,78,,,,
44,-,Tol & Tol,Eleni (Edit),-,15,12,,,,
45,down,Cirque du Soleil,Alegria,41,5,80,,,,
46,up,The Royal Scots Dragoon Guards,Highland Cathedral,95,14,85,,,,
47,up,Ronan Hardiman,Lord of the Dance (With Taps),51,31,80,,,,
48,up,Oliver Onions,Banana Joe,50,10,82,,,,
49,up,Mory Kanté,Yeke Yeke,52,3,90,,,,
50,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,8,140,,,,
51,up,Riccardo Fogli,Storie di tutti I giorni,59,7,70,,,,
52,up,Althea & Donna,Uptown Top Ranking,99,30,64,,,,
53,-,Sarkodie,Better Days (feat. BNXN fka Buju),-,53,1,,,,
54,-,Ayra Starr,Rush,-,2,8,,,,
55,-,Panjabi MC,Mundian to Bach Ke,-,5,59,,,,
56,-,Berthold Schick und seine Alphornbläser,Almabtrieb,-,56,1,,,,
57,-,Orquesta Rafael Canaro & Luis Scalon,Paciencia,-,57,1,,,,
58,-,Hünkar Göksu,Kafa Duman,-,10,3,,,,
59,-,Orquesta Rafael Canaro & Luis Scalon,Qué Le Importa al Mundo!,-,59,1,,,,
60,-,Pitsa Papadopoulou,Ta Antikimena,-,60,1,,,,
61,-,Yaima,May You Open (Acoustic),-,28,2,,,,
62,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,86,,,,
63,-,Orquesta Rafael Canaro & Luis Scalon,Cuando el Corazón,-,63,1,,,,
64,-,The City of Prague Philharmonic Orchestra,"Supercalifragilisticexpialidocious (Instrumental / From ""Mary Poppins"")",-,64,1,,,,
65,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,26,49,,,,
66,-,Otyken,Groom (Acoustic Version),-,66,1,,,,
67,-,Elapro SAHNE Youtube Channel,Pınar Başından Bulanır (feat. Gafur Alkan),-,67,1,,,,
68,-,Deep Forest,Amber Opening,-,68,1,,,,
69,-,Deep Forest,Mosika,-,69,1,,,,
70,-,Muazzez Ersoy,Mevlana,-,70,1,,,,
71,-,Blaqbonez,FASHIONNOVA,-,71,1,,,,
72,-,ALEX DAV,This Moment,-,72,1,,,,
73,-,Lorenz Büffel,Schifoan,-,52,1,,,,
74,-,Deva Premal,Shree Ram Jai Ram,-,74,1,,,,
75,-,Aline Happ,Enjoy the Silence (Siren Version),-,75,1,,,,
76,-,Giorgos Papadopoulos,Na Mi Fovasai,-,76,1,,,,
77,-,Barrio Lindo,Luciernagas,-,77,1,,,,
78,-,Shockz 1way,One Way,-,78,1,,,,
79,-,Sergej Sweschinski,Adeo Melancolico (Acoustic),-,79,1,,,,
80,-,FS Wuauquikuna,Song Of Ecuador,-,80,1,,,,
81,-,Clemens Ruh,Yesterday Has Yet To Come,-,81,1,,,,
82,-,Amara Toure & L'Orchestre Massako,Lamento Cubano,-,82,1,,,,
83,-,Royal Ezenwa & Oxlade,I Know,-,83,1,,,,
84,-,W4DE,"32 (feat. Blaqnick, MasterBlaq & TNK MusiQ)",-,84,1,,,,
85,-,Ersin Ersavaş,Bint El Shalabiya (Oud Mix),-,85,1,,,,
86,-,Nordman,Ännu glöder solen,-,86,1,,,,
87,-,Rocky Dawuni,Gonna Take It Easy,-,87,1,,,,
88,-,Fiona Kennedy,Ready for the Storm,-,88,1,,,,
89,-,W4DE & TNK MusiQ,France (feat. Philharmonic & Gaziba),-,89,1,,,,
90,-,Harmonie Bayonnaise & Chœurs d'hommes du Pays Basque,Peña baiona - vino griego,-,90,1,,,,
91,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,91,1,,,,
92,-,Sara Alagha & JaSaMa,Ya Mahla El Fusha,-,92,1,,,,
93,-,Mary Olga Rodríguez,Alma Llanera (feat. Orquesta Sinfónica de Venezuela),-,93,1,,,,
94,-,Mirsada Čizmić,Kazite Mi Noci Tamne,-,94,1,,,,
95,-,Talos Andonis,Carpathes Mountains,-,95,1,,,,
96,-,Niekku,Varsan polkka,-,96,1,,,,
97,up,Irma,I Know,100,37,47,,,,
98,-,Demis Roussos,Goodbye My Love Goodbye,-,9,64,,,,
99,-,Manu Chao,Rainin In Paradize,-,40,60,,,,
100,-,A.M.P.,Azzurro,-,26,58,,,,
