Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herzchen,Mein Kind,3,1,43,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,97,,,,
3,up,Mikis Theodorakis Orchestra & Mikis Theodorakis,Zorba's Dance (feat. Thanasis Vasilas) [Live],16,3,2,,,,
4,up,Khaled,Aicha (version mixte),4,1,97,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,9,1,94,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,97,,,,
7,up,Nikos Vertis,S' Agapao,22,7,9,,,,
8,down,Paolo Conte,Sparring Partner,5,1,53,,,,
9,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,40,,,,
10,down,Manu Chao,Me Gustas Tu,8,1,97,,,,
11,down,Shantel,Disko Partizani,7,3,96,,,,
12,up,Herzchen,Mein Kind (Duett Version),52,12,8,,,,
13,-,Rogrigo y Gabriela,The Struggle Within,-,13,1,,,,
14,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),46,2,69,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,8,81,,,,
16,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),12,4,90,,,,
17,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),2,2,73,,,,
18,up,Alice,Per Elisa,31,3,85,,,,
19,down,The Athenians,Zorba the Greek,11,11,2,,,,
20,-,Zucchero,My Love,-,9,17,,,,
21,up,Khaled,C’est la vie,24,3,81,,,,
22,up,Manu Chao,Bongo Bong,23,2,90,,,,
23,-,I Santo California,Tornerò,-,2,66,,,,
24,-,GIDAY,Vibe Check,-,24,1,,,,
25,-,Shadi Fathi & Bijan Chemirani,Yaldâ,-,25,1,,,,
26,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,45,,,,
27,-,KCee,Give It to Me (feat. Flavour),-,27,1,,,,
28,-,HeimburgerMusic,Stargate Overture,-,28,1,,,,
29,-,The Irish Rovers,Drunken Sailor,-,13,49,,,,
30,-,Rahel Getu,Tirefi,-,30,1,,,,
31,-,Panjabi MC,Mundian to Bach Ke,-,5,41,,,,
32,-,Shadi Fathi & Bijan Chemirani,Golnoush,-,32,1,,,,
33,-,Highland Reign,Bonnie Hieland Laddie,-,33,1,,,,
34,-,Shadi Fathi & Bijan Chemirani,Hitchestân,-,34,1,,,,
35,-,Rema,Soundgasm,-,31,4,,,,
36,-,Rahel Getu,Yene Fikir,-,36,1,,,,
37,-,Souad Massi,Kilyoum (Bientôt),-,37,1,,,,
38,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],28,3,5,,,,
39,-,"Joana Santos, Original Elias & Salcedo Leyry",Reggaeton de Antes,-,39,1,,,,
40,-,The Irish Travelers,Whiskey in the Jar,-,40,1,,,,
41,-,Bülent Çetindağ,Potbori,-,41,1,,,,
42,-,Liam Clancy,Farewell To Tarwathie,-,42,1,,,,
43,-,Rahel Getu,Hahu,-,43,1,,,,
44,-,Bülent Çetindağ,Cae Dersim (Dersim Yeri),-,44,1,,,,
45,-,Zucchero,She's My Baby,-,9,9,,,,
46,-,Sharon Shannon,The Curra Road,-,46,1,,,,
47,-,Арсен Шахунц,Голубка (Remix),-,47,1,,,,
48,-,Rahel Getu,Ethiopiaye,-,48,1,,,,
49,-,Dobet Gnahoré,Jalouse,-,49,1,,,,
50,-,Herzchen,Pippistyle,-,30,7,,,,
51,-,Musa Gocmen,Son Gaia,-,51,1,,,,
52,-,Bülent Çetindağ,Dez (Acı),-,52,1,,,,
53,-,Skales,I Dey Miss You (feat. Imanse),-,53,1,,,,
54,-,Paola,Mparmpagiannakakis (Live),-,54,1,,,,
55,-,"Maraveyas, Petros Vagiopoulos & Souare",Trovadouros,-,55,1,,,,
56,-,Carlos Gardel,Madreselva,-,56,1,,,,
57,-,Ogun Donmez,Esnafing 2,-,57,1,,,,
58,-,African Winners 1995,يا حياتنا,-,58,1,,,,
59,-,Seyfi Yerlikaya,Bir İnsan Ömrünü Neye Vermeli,-,59,1,,,,
60,-,The Mockingbird Men,Follow Me Up To Carlow,-,60,1,,,,
61,-,Bülent Çetindağ,Dewe (Köy),-,61,1,,,,
62,-,Al Jawala,Electric Cocek,-,62,1,,,,
63,-,Mike Miskiewicz and His Orchestra,Just Another Polka,-,63,1,,,,
64,-,Ali Hosseini,Tehran,-,64,1,,,,
65,-,Baran,Potpori (feat. Berivan),-,65,1,,,,
66,-,Bülent Çetindağ,Derviş,-,66,1,,,,
67,-,The Alias Acoustic Band,FOLLOW ME UP TO CARLOW,-,67,1,,,,
68,-,Vale Acevedo,Je Veux,-,68,1,,,,
69,-,Leonardo Prakash,Hey Ana Ho,-,69,1,,,,
70,-,Polka Studio Band,Tick Tock Polka,-,70,1,,,,
71,-,Marisol Bizcocho,Yo No Fui la Que Perdí,-,71,1,,,,
72,-,Lena Zevgara,Oneira,-,72,1,,,,
73,-,Bülent Çetindağ,Berdos (Berduş),-,73,1,,,,
74,-,Grup Hayber,Salatullah,-,74,1,,,,
75,-,Sligo Rags,Follow Me Up to Carlow,-,75,1,,,,
76,-,Mikis Theodorakis,An thimithis to oneiro mou,-,76,1,,,,
77,-,Cerys Matthews,Ty Bach Twt,-,77,1,,,,
78,-,Líadan,Broom of the Cowdenknowes,-,78,1,,,,
79,-,The Rolling Rock Band,Endless Love,-,79,1,,,,
80,-,Polka Studio Band,Champagne Taste and a Beer Bankroll,-,80,1,,,,
81,-,Helisir,Hildisvini,-,81,1,,,,
82,-,Polka Studio Band,Have a Happy Polka,-,82,1,,,,
83,-,Crew Who Rocks,Think Twice,-,83,1,,,,
84,-,Polka Studio Band,You Are My Sunshine,-,84,1,,,,
85,-,Ansambel Korenine,Pri Nas Je Pa Taka Navada,-,85,1,,,,
86,-,In De 14 Billekens,La Raspa,-,86,1,,,,
87,-,Ansambel Vrisk,Trebanjska Polka (Instrumental),-,87,1,,,,
88,-,Calasaig,Marbhna Luimni - The Bonnie Fisher Lass - The Thornton Jig,-,88,1,,,,
89,-,Polka Studio Band,Melody of Love,-,89,1,,,,
90,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,4,80,,,,
91,-,Ansambel Korenine,Spomini na dom,-,91,1,,,,
92,-,Polka Studio Band,Just Another Polka,-,92,1,,,,
93,-,Verschiedene Interpreten,Bundner Jodel,-,93,1,,,,
94,-,Jimmy Sturr and His Orchestra,Orange Blossom Special Polka,-,94,1,,,,
95,-,Ansambel Korenine,Cricek,-,95,1,,,,
96,-,Frankie Yankovic,Have a Happy Polka,-,96,1,,,,
97,down,Dario G,Sunchyme,17,5,95,,,,
98,-,Ansambel Korenine,Vecna polka (Instrumental),-,98,1,,,,
99,down,Matia Bazar,Ti sento,15,2,96,,,,
100,-,Ansambel Korenine,Ko si odsla,-,100,1,,,,
