Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,122,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,26,,,,
3,up,Paolo Conte,Sparring Partner,5,1,78,,,,
4,down,Khaled,Aicha (version mixte),3,1,122,,,,
5,down,Herzchen,Mein Kind,4,1,68,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,122,,,,
7,up,Mory Kanté,Yeke Yeke,12,3,67,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,122,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,18,1,119,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),36,4,114,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,4,103,,,,
12,down,Shantel,Disko Partizani,9,3,121,,,,
13,down,Matia Bazar,Ti sento,11,2,120,,,,
14,down,Dario G,Sunchyme,13,5,119,,,,
15,-,Panjabi MC,Mundian to Bach Ke,-,5,48,,,,
16,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),23,2,93,,,,
17,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,113,,,,
18,down,Alice,Una notte speciale,10,3,116,,,,
19,down,Helene Fischer,Die Rose (Live),7,4,109,,,,
20,down,Alice,Per Elisa,16,3,109,,,,
21,down,Manu Chao,Bongo Bong,17,1,114,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],19,11,103,,,,
23,down,Dario G,"Carnaval De Paris (12"" Mix)",21,14,98,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,1,87,,,,
25,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),22,2,94,,,,
26,down,Lindsey Stirling,We Found Love,24,16,77,,,,
27,down,Salomé de Bahia,Outro Lugar,25,11,86,,,,
28,down,K. H. Bandosz,Heja BVB,26,6,81,,,,
29,up,The Royal Scots Dragoon Guards,Amazing Grace,34,4,111,,,,
30,down,Deva Premal,Gayatri Mantra,15,3,88,,,,
31,down,Rusted Root,Send Me On My Way,27,2,91,,,,
32,up,Deutsche Nationalhymne,Deutsche Nationalhymne,63,13,65,,,,
33,up,The Cast,Auld Lang Syne,40,2,56,,,,
34,down,Chester See,God Damn You're Beautiful,30,19,60,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,42,7,47,,,,
36,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,36,1,,,,
37,down,Django 3000,Heidi,35,19,48,,,,
38,down,I Santo California,Tornerò,32,2,84,,,,
39,down,Khaled,C’est la vie,29,3,105,,,,
40,down,Ottawan,Hands Up (Give Me Your Heart),33,5,55,,,,
41,up,Jimmy Cliff,You Can Get It If You Really Want,45,19,52,,,,
42,down,Cirque du Soleil,Alegria,37,5,57,,,,
43,down,The Irish Rovers,Drunken Sailor,38,13,67,,,,
44,down,Hasenscheisse,Bernd am Grill,20,8,35,,,,
45,up,Ronan Hardiman,Lord of the Dance (With Taps),60,31,59,,,,
46,down,Oliver Onions,Banana Joe,41,10,59,,,,
47,down,Demis Roussos,Goodbye My Love Goodbye,43,9,46,,,,
48,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Instrumental],-,48,1,,,,
49,down,A.M.P.,Azzurro,44,26,40,,,,
50,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,61,22,42,,,,
51,down,The Auld Town Band & Pipes,Scotland the Brave,49,27,33,,,,
52,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],51,43,33,,,,
53,up,The Royal Scots Dragoon Guards,Highland Cathedral,64,14,63,,,,
54,down,Manu Chao,Rainin In Paradize,47,40,43,,,,
55,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,65,,,,
56,-,Lass & Flavia Coelho,Metina,-,17,1,,,,
57,-,Ruslana & Stabsmusikkorps der Bundeswehr,Ukraine,-,57,1,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,8,105,,,,
59,down,ケルティック・ウーマン,Amazing Grace,46,12,42,,,,
60,-,Eltee Skhillz,Odg,-,60,2,,,,
61,-,Fussballhelden,Schtsche Ne Wmerla Ukrajina (Nationalhymne Ukraine),-,15,1,,,,
62,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],52,24,27,,,,
63,down,The Dubliners,The Rocky Road to Dublin (Live),54,54,11,,,,
64,down,Shantel,Disko Boy,55,22,28,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,74,50,25,,,,
66,-,Jun Miyake & Lisa Papineau,The Here and After,-,66,2,,,,
67,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,10,31,,,,
68,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),57,4,11,,,,
69,-,Project Mama Earth & Joss Stone,Mama Earth,-,69,1,,,,
70,-,Project Mama Earth & Joss Stone,Entanglement,-,70,1,,,,
71,-,Khaled,Hiya Hiya (feat. Pitbull),-,71,1,,,,
72,down,Secret Garden,Nocturne,67,19,34,,,,
73,-,Klaus Wunderlich,Lotto-Zahlen,-,73,1,,,,
74,-,Khaled,هاي ولفي,-,74,1,,,,
75,-,Daniela dé Santos,Ave Maria,-,75,1,,,,
76,down,Althea & Donna,Uptown Top Ranking,50,30,45,,,,
77,down,Mory Kanté,Yeke Yeke (Short Mix),59,49,22,,,,
78,-,Thanasis Skordalos,Mono ekeinos p'agapa,-,78,1,,,,
79,-,Iuly Neamtu & Manele Mentolate,Fata cu paharul,-,79,1,,,,
80,-,Nationalhymne,"U.S.A. - Stars Spangled Banner, Amerikanische Volkslieder, United States of America, Amerika Song",-,71,3,,,,
81,-,Alex Tan,Молитва за Україну (Molytva za Ukrayinu) Prayer For Ukraine,-,81,1,,,,
82,-,Baran Production,Birya Kene Te Me (Kurdish Trap),-,82,1,,,,
83,-,Irma,I Know,-,37,29,,,,
84,-,Hermínia Silva,Fado da Sina,-,84,1,,,,
85,-,Rema,Calm Down,-,1,1,,,,
86,-,Chöre der Arbeiterfestspiele,Die Rosen sollen blühen,-,86,1,,,,
87,-,Nikos Oikonomopoulos,Pali Girisa,-,87,1,,,,
88,-,"Aisha Cerami, Nuccio Siano & Roberto Marino",I Ragazzi Giù Nel Campo,-,88,1,,,,
89,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,70,3,,,,
90,-,Sijal & Alireza JJ,Betekoon (feat. Behzad Leito & Sepehr Khalse),-,90,1,,,,
91,-,"Aisha Cerami, Nuccio Siano & Roberto Marino",Cristo Al Mandrione,-,91,1,,,,
92,-,Onyeka Onwenu,Iyogogo,-,92,1,,,,
93,-,Balek,El Arenal,-,93,1,,,,
94,-,Γιώργος Καζαντζής & George Dalaras,Sta Misa Tou Erota Vgeni O Dolofonos (Live),-,94,1,,,,
95,-,Cristi Nuca,Vorbeste lumea intruna,-,95,1,,,,
96,-,Hayko (Spitakci) Ghevondyan & Yeghishe Gasparyan,"Handi Michin, Sevik Sirun, Haralo, Sari Blbul, Sirel Em",-,96,1,,,,
97,down,Bettina Wegner,Kinder (Sind So Kleine Hände),58,19,21,,,,
98,down,Sha,Respect the Girls,62,50,24,,,,
99,down,Korede Bello,Do Like That,66,34,14,,,,
100,down,Renato Carosone,Tu vuò fà l'Americano,72,50,9,,,,
