Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,Aicha (version mixte),9,1,86,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,86,,,,
3,-,Mr Bolly,For the Children (feat. Stephen Voyce),-,3,1,,,,
4,up,Les Amazones d'Afrique,Dogon (feat. Mamani Keita),26,4,2,,,,
5,up,Paolo Conte,Sparring Partner,6,1,42,,,,
6,up,Khaled,C’est la vie,13,3,70,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,4,1,84,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,86,,,,
9,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),5,2,7,,,,
10,up,Dario G,Sunchyme,16,5,84,,,,
11,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,32,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,82,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,72,,,,
14,up,Matia Bazar,Ti sento,15,2,85,,,,
15,down,Shantel,Disko Partizani,12,3,85,,,,
16,up,Helene Fischer,Die Rose (Live),25,4,77,,,,
17,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,80,,,,
18,up,Herzchen,Mein Kind,21,1,32,,,,
19,down,Manu Chao,Bongo Bong,14,2,80,,,,
20,up,Alice,Una notte speciale,23,3,82,,,,
21,up,The Royal Scots Dragoon Guards,Amazing Grace,33,4,80,,,,
22,-,Navneet Aditya Waiba,Chuiya Ma Hah,-,22,1,,,,
23,down,Alice,Per Elisa,19,3,75,,,,
24,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],34,11,71,,,,
25,down,Manu Chao,Me Gustas Tu,2,1,86,,,,
26,-,Peter Kent & Friends,Solo Por Ti,-,19,4,,,,
27,down,Miriam Makeba,Pata Pata (Stereo Version),3,3,41,,,,
28,down,Dario G,"Carnaval De Paris (12"" Mix)",18,14,69,,,,
29,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,29,1,,,,
30,-,Hans-Jürgen Hufeisen,Kanon,-,30,1,,,,
31,-,Classical Music For Relaxation & Classical Chillout,Allégro,-,31,1,,,,
32,-,Polizei Sirene,Polizei Sirene (USA),-,32,6,,,,
33,-,Toure Kunda,Rapada,-,33,1,,,,
34,-,Didyulya,День,-,34,1,,,,
35,-,Efkan Şeşen,Dillirga,-,35,1,,,,
36,-,Hachalu Hundessa,Sinirraanfadhu,-,36,1,,,,
37,-,Karunesh,Zensual,-,37,1,,,,
38,-,Quartetto Cetra,Un Bacio a Mezzanotte,-,38,1,,,,
39,-,Rexxie,"KPK (Remix) [feat. Sho Madjozi, MohBad]",-,39,2,,,,
40,-,Cibelle,Deixa,-,40,1,,,,
41,-,The Drums & Pipes & The Cape Town Highlanders,Scotland the Brave,-,41,1,,,,
42,up,NinaDevil & Stefan von BierKeller,Monte Carlo,47,42,2,,,,
43,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,36,3,,,,
44,-,Archie & Sizzle,Ride the Wave! (feat. Dalia Lily) [Instrumental],-,44,1,,,,
45,-,Trabant 33,Espresso Bar Italia,-,45,1,,,,
46,-,Hendyamps Studios,Silver Linings (feat. Aimee Norris),-,46,1,,,,
47,-,Cindy & Bert,Immer wieder sonntags,-,23,7,,,,
48,-,Rudeboy,Oga,-,48,1,,,,
49,-,Hafid Djemai,Isnath,-,49,1,,,,
50,-,The Axe,Lukna Deu,-,50,1,,,,
51,-,Hendyamps Studios,Beginning To End (feat. Aimee Norris),-,51,1,,,,
52,-,Copilul De Aur & Laura Vass,Am Gresit Amandoi,-,52,1,,,,
53,-,Nicolae Guță & Sorina,Nunta,-,53,1,,,,
54,-,Aynur,Pes Nare,-,54,1,,,,
55,-,90 Grad,Glück auf der Steiger kommt (Steigermarsch - Short Mix),-,55,1,,,,
56,-,Phantasia Music,Valiant,-,56,1,,,,
57,-,Olamide,Infinity (feat. Omah Lay),-,46,3,,,,
58,-,Babak Afra,Khayyam,-,58,1,,,,
59,-,Athanasios Evgenikos & Mary Tzanet,Tha Fygo,-,59,1,,,,
60,-,Herzchen,1000 Träume,-,54,1,,,,
61,-,Sababa 5,Forgive (feat. Anton Koliadko),-,61,1,,,,
62,-,Herbert Pixner & The Italo Connection,Gassman Blues (Live),-,62,1,,,,
63,-,Trio Tekke,Whirlwind (feat. Dave De Rose),-,63,1,,,,
64,-,Eliott Tordo Erhu,The Dragonborn Comes,-,64,1,,,,
65,-,Mishasha,Energy,-,65,1,,,,
66,-,Giannis Papaioannou & Rena Ntallia,To Megalo Psari Troei To Mikro,-,66,1,,,,
67,-,Camilo Bonne,Vengo Apretando,-,67,1,,,,
68,-,Alex Velea & Arkanian,Akadele & Trapanele,-,68,1,,,,
69,-,AxLi,Babylon,-,69,1,,,,
70,-,Konstantinos Argiros,Milo Gia Sena,-,70,2,,,,
71,-,Nikos Kallergis & Rena Stamou,Otan Nyhtonei Skeptomai,-,71,1,,,,
72,-,Relaxtime,Sea Song,-,72,1,,,,
73,-,Ali Farka Touré,Cinquante six (Instrumental) [2017 Remastered Version],-,73,1,,,,
74,-,Ethan,Desert moon,-,74,1,,,,
75,-,Les gabiers d'Artimon,Surcouf (Live),-,75,1,,,,
76,-,Nu,Gold (feat. Cengiz Can),-,13,2,,,,
77,-,Vaska Ilieva,Sto Ja Nema Cveta,-,77,1,,,,
78,-,Bebel Gilberto,Deixa,-,78,1,,,,
79,-,Orgel Sound J-Pop,Only Time Enya,-,79,1,,,,
80,-,Freeman HKD,Warira (feat. Daruler),-,80,1,,,,
81,-,Makedonski Melos,Mile Bre,-,81,1,,,,
82,-,Blaskapelle Charivari,Abel Tasman,-,82,1,,,,
83,-,Swami Drishti Tratakauram,Chakra Sounds,-,83,1,,,,
84,-,Mustafa Sırtlı,Bu Yıl Hamsi Olmadı,-,84,1,,,,
85,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,2,,,,
86,-,Deeper Sense,Amor Porteño,-,86,1,,,,
87,-,Grupo dos Sargaceiros da Casa do Povo da Apúlia,Bate certo,-,87,1,,,,
88,-,Hirai Zerdüş,İki Günlük Dünya,-,88,1,,,,
89,-,Jamison Celtic Rock,Whole of the Moon,-,89,1,,,,
90,-,Sababa 5,Blue Universe (feat. Yurika),-,90,1,,,,
91,-,Mimis Plessas,I Hantres,-,91,1,,,,
92,-,Beytocan,Bıra Nemine,-,92,1,,,,
93,-,Donny Brewer,Island Time,-,93,1,,,,
94,-,M'DU,Siya Jola (Ok'Salayo) (Andile Masilela Mix),-,94,1,,,,
95,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,65,,,,
96,-,Salomé de Bahia,Outro Lugar,-,11,59,,,,
97,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,53,,,,
98,-,Deva Premal,Gayatri Mantra,-,3,60,,,,
99,-,Rusted Root,Send Me On My Way,-,2,63,,,,
100,up,Hasenscheisse,Bernd am Grill,100,8,4,,,,
