Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,103,,,,
3,up,Herzchen,Mein Kind,3,1,49,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,3,11,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,10,1,100,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,103,,,,
7,down,Paolo Conte,Sparring Partner,6,1,59,,,,
8,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,46,,,,
9,up,Matia Bazar,Ti sento,12,2,101,,,,
10,up,Manu Chao,Me Gustas Tu,11,1,103,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),30,4,96,,,,
12,up,Shantel,Disko Partizani,14,3,102,,,,
13,up,Helene Fischer,Die Rose (Live),20,4,90,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,94,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,19,4,93,,,,
16,down,Khaled,Aicha (version mixte),8,1,103,,,,
17,up,Manu Chao,Bongo Bong,21,1,96,,,,
18,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),4,2,75,,,,
19,down,Dario G,Sunchyme,15,5,100,,,,
20,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],24,11,85,,,,
21,up,Hasenscheisse,Bernd am Grill,33,8,17,,,,
22,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,13,1,,,,
23,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,2,76,,,,
24,up,Rusted Root,Send Me On My Way,27,2,73,,,,
25,down,Alice,Una notte speciale,18,3,97,,,,
26,down,Alice,Per Elisa,22,3,90,,,,
27,up,Lindsey Stirling,We Found Love,45,16,61,,,,
28,down,Salomé de Bahia,Outro Lugar,17,11,68,,,,
29,down,Dario G,"Carnaval De Paris (12"" Mix)",25,14,80,,,,
30,down,K. H. Bandosz,Heja BVB,28,6,64,,,,
31,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),29,9,61,,,,
32,up,Deva Premal,Gayatri Mantra,32,3,69,,,,
33,up,Jimmy Cliff,You Can Get It If You Really Want,35,19,36,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,8,87,,,,
35,up,Chester See,God Damn You're Beautiful,40,19,45,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,1,70,,,,
37,up,Khaled,C’est la vie,41,3,87,,,,
38,up,Panjabi MC,Mundian to Bach Ke,46,5,45,,,,
39,-,Rema,Soundgasm,-,31,5,,,,
40,down,Joeboy,Alcohol,23,19,3,,,,
41,-,We Three,Roman Guitar,-,40,1,,,,
42,-,Султан Лагучев,Горький вкус,-,20,8,,,,
43,down,Django 3000,Heidi,42,19,33,,,,
44,-,Moussa Diallo & Basiru Suso,Bakoroni - The Goat's Nightmare (feat. Faséri Diabaté & Malick Jagne),-,44,1,,,,
45,-,Jorge Fernando,Velho Fado,-,45,1,,,,
46,-,Burna Boy,Kilometre,-,3,7,,,,
47,down,Herzchen,Mein Kind (Duett Version),31,12,14,,,,
48,-,Theodore Bikel,Hinei Ma Tov,-,48,1,,,,
49,-,Dj Frej,Lose Control (Afro Remix),-,49,2,,,,
50,-,Sharyn & WYLD,Call Your Name,-,50,1,,,,
51,-,Hans Rastetter & Jagdhornbläsercorps Lokstedt,Anblasen des Treibens,-,41,1,,,,
52,-,Theodore Bikel,Ma Nishtana,-,52,1,,,,
53,-,Imarhan,Achinkad,-,53,1,,,,
54,-,MALINDA,Hoist the Colours,-,54,1,,,,
55,-,Danit,Cuatro Vientos,-,39,2,,,,
56,-,Eddy K & Gente de Zona,Amor Prohibido,-,56,1,,,,
57,-,Hans Rastetter & Jagdhornbläsercorps Lokstedt,Aufbruch zur Jagd,-,57,1,,,,
58,-,Skinshape,Clouds,-,58,1,,,,
59,-,Veve Zulfikar,Al I'Tirof,-,59,1,,,,
60,-,Nicolae Guță,XXL,-,60,1,,,,
61,-,Luiz Piçarra,Ser Benfiquista,-,61,1,,,,
62,-,George Dalaras & Nikos Gregoriadis,Ki An Esvise San Iskios...,-,62,1,,,,
63,-,Huun-Huur Tu,Odugen Taiga,-,63,1,,,,
64,-,Mario Trevi,Te voglio bene assaie,-,64,1,,,,
65,-,Ross Daly,Tarigh (feat. Keyvan Chemirani & Bijan Chemirani) [Improvisation],-,65,1,,,,
66,-,"KAOS – Esben Langkniv, Siggi Björns & Franziska Günther",Roads (Live),-,66,1,,,,
67,-,Florin Salam,Cika Cika,-,67,1,,,,
68,-,DJ Vielo & DJ Anilson,M.D AFRO,-,68,1,,,,
69,-,Azad Bedran,Heval,-,69,1,,,,
70,-,Yoro ndiaye,Lann La? (Remix),-,70,1,,,,
71,-,Editus,Una Vez Más,-,71,1,,,,
72,-,Herr Majot,Wahrheit,-,72,1,,,,
73,-,Editus,Malecón,-,73,1,,,,
74,-,Jossman,Me Le Pegué,-,74,1,,,,
75,-,DJ Frenzy,All the Way Up (Frenzy Mix),-,75,1,,,,
76,-,DJ Vielo,j'arrive je fous le zbeul (Afro Club),-,76,1,,,,
77,-,"Lov-E Jaggi, G Money & Rs Chauhan",Hath Farkeh (Instrumental),-,77,1,,,,
78,-,DJ Frenzy,Valentines Frenzy,-,78,1,,,,
79,-,Mondscheinsonate,Mondscheinsonate,-,79,1,,,,
80,-,DJ Vielo & DJ Anilson,liquide afro,-,80,1,,,,
81,-,Kumpania Algazarra,Mariquita (Live),-,81,1,,,,
82,-,DJ Anilson & DJ Vielo,On s'en bat les couilles (feat. Ninocess & Mc Virus),-,82,1,,,,
83,-,El General,Waadi (feat. Morzak Slimen),-,83,1,,,,
84,-,HASC,A Bi Melebt,-,84,1,,,,
85,-,Claire Elzière,Mademoiselle de Paris,-,85,1,,,,
86,-,HASC,Gelt,-,86,1,,,,
87,-,Claire Elzière,T’en va pas,-,87,1,,,,
88,-,Claire Elzière,C’est si bon,-,88,1,,,,
89,-,Oud Aura,Oud and Flowers,-,89,1,,,,
90,-,Pedro Laurenz,Corazón Encadenado (with Juan Carlos Casas),-,90,1,,,,
91,-,Oud Aura,I Need You,-,91,1,,,,
92,-,Oud Aura,Sky and Sun,-,92,1,,,,
93,-,Oud Aura,Feelings,-,93,1,,,,
94,-,Alberto Castillo,Baile de los Morenos,-,94,1,,,,
95,-,Alberto Castillo,Siga El Baile,-,95,1,,,,
96,down,I Santo California,Tornerò,43,2,69,,,,
97,up,Ottawan,Hands Up (Give Me Your Heart),97,5,45,,,,
98,down,Cirque du Soleil,Alegria,74,5,50,,,,
99,down,The Irish Rovers,Drunken Sailor,75,13,52,,,,
100,down,The Royal Scots Dragoon Guards,Highland Cathedral,98,14,49,,,,
