Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,109,,,,
3,up,Herzchen,Mein Kind,5,1,55,,,,
4,up,Highland Saga,The Jacobite Train,29,4,2,,,,
5,up,Alice,Una notte speciale,19,3,103,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,4,1,106,,,,
7,up,Manu Chao,Me Gustas Tu,10,1,109,,,,
8,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),6,2,25,,,,
9,up,Miriam Makeba,Pata Pata (Stereo Version),40,3,58,,,,
10,down,Paolo Conte,Sparring Partner,7,1,65,,,,
11,up,Alice,Per Elisa,18,3,96,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,109,,,,
13,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),25,2,81,,,,
14,down,Khaled,Aicha (version mixte),11,1,109,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),14,4,101,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,4,90,,,,
17,down,Shantel,Disko Partizani,16,3,108,,,,
18,down,Matia Bazar,Ti sento,12,2,107,,,,
19,down,Dario G,Sunchyme,17,5,106,,,,
20,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,100,,,,
21,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,3,17,,,,
22,up,Highland Saga,Highland Saga Canon,36,22,2,,,,
23,-,STABSMUSIKKORPS DES HEERES,Yorkscher Marsch,-,23,1,,,,
24,-,Herzchen,Einer fehlt,-,19,4,,,,
25,-,Bergsänger Geyer & Singkreis Schneeberg-Neustädtel,"Deitsch un frei wolln mer sei (Heil euch, ihr deitschen Brüder)",-,25,2,,,,
26,-,Aneela,Money Money,-,26,1,,,,
27,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,52,,,,
28,down,The Royal Scots Dragoon Guards,Amazing Grace,26,4,98,,,,
29,-,Noa,All of the Angels (feat. Gil Dor),-,29,1,,,,
30,-,Dana Al Fardan,Indigo,-,30,1,,,,
31,down,Helene Fischer,Die Rose (Live),20,4,96,,,,
32,down,Manu Chao,Bongo Bong,24,1,101,,,,
33,up,Khaled,C’est la vie,95,3,93,,,,
34,up,Highland Saga,The Bonnie Banks Of Loch Lomond,39,34,2,,,,
35,-,Musikkorps der 1. Gebirgsdivision,Badenweiler Marsch,-,20,3,,,,
36,-,Abiaad44,Plata O Plomo,-,36,1,,,,
37,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,11,,,,
38,-,María José Llergo,Te Espera El Mar,-,38,1,,,,
39,-,Secret Garden,Song from a Secret Garden,-,39,2,,,,
40,-,René Carol,In der Taverne von San Remo,-,40,1,,,,
41,-,Sound Circle,Ki Cushi Isla (Such a Fair Isle),-,41,1,,,,
42,-,"Morgan Toney, Emma Stevens & Shift from Tha 902",Wela'lin (Thank You),-,42,1,,,,
43,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,43,1,,,,
44,-,Musikkorps der 1. Gebirgsdivision,Preussens Gloria,-,44,1,,,,
45,-,Deemas J & The Inn House Crew,Underground,-,45,1,,,,
46,-,Boy Dap,Salmou Ku Pekele (Salmon With Pickled Herring),-,46,1,,,,
47,-,Grupo Di Betico,Un Siglo Nobo (A New Century),-,47,1,,,,
48,-,Bracket,Mama Africa,-,19,3,,,,
49,-,"Simone Horus, Claudio Merico, Jonathan Gluck & Altea Narici",Pharaoh,-,49,1,,,,
50,down,Highland Saga,Skye Boat Song,38,38,2,,,,
51,-,Arnell I Orkesta,Mi Sa Ta Ken Mi Ta (I Know Who I Am),-,51,1,,,,
52,-,Fatma Türkan,Tarlaya Ektim Soğan,-,52,1,,,,
53,-,"Ruth Ziesak, Monica Groop & Christoph Prégardien","Jauchzet, frohlocket",-,23,4,,,,
54,-,Heilung,Norupo,-,23,8,,,,
55,-,Soweto Gospel Choir,Asimbonanga/Biko,-,55,1,,,,
56,-,Wardruna,Lyfjaberg,-,2,23,,,,
57,-,Renato Carosone,Pigliate 'na pastiglia,-,57,1,,,,
58,-,Oliver Onions,Sheriff (Der Grosse Mit Seinem Kleinen Ausserirdischen Kleinen),-,24,3,,,,
59,-,Balek,112,-,59,1,,,,
60,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],27,11,90,,,,
61,-,"Jador, Costi & Vladuta Lupau",Mare e lumea,-,61,1,,,,
62,-,Azawi,Quinamino,-,62,1,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,8,92,,,,
64,-,Rosanna Rocci,Theresa,-,64,1,,,,
65,down,Hasenscheisse,Bernd am Grill,28,8,22,,,,
66,down,Dario G,"Carnaval De Paris (12"" Mix)",30,14,85,,,,
67,-,טובה בן צבי,A Yiddishe Mame,-,67,1,,,,
68,-,IKEBANA,Arabian Spirit (EXPO DUBAI 2020),-,68,1,,,,
69,-,Burna Boy,Kilometre,-,3,9,,,,
70,-,Fazlija,Helikopter,-,70,1,,,,
71,-,Bager Baraner,Ez Jite Durim,-,71,1,,,,
72,-,Samir Rohesh,Rashke Bahari,-,72,1,,,,
73,-,Winnie Nwagi,Sasi Ku Nyama,-,73,1,,,,
74,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),31,2,81,,,,
75,-,"PUSHIM, G.A.S.S. & DJ Smith",Diamond,-,75,1,,,,
76,-,אהרן רזאל,והשב,-,76,1,,,,
77,-,Binhan,Pecadur I Dignidade,-,77,1,,,,
78,-,Lindsey Stirling,We Found Love,-,16,65,,,,
79,-,Catarina Rocha,Bicadas No Fado,-,79,1,,,,
80,-,Sollo7 & Afro Sound Machine,Diana,-,80,1,,,,
81,down,Salomé de Bahia,Outro Lugar,32,11,73,,,,
82,-,Ali Farka Touré,Timbarma,-,82,1,,,,
83,down,K. H. Bandosz,Heja BVB,43,6,69,,,,
84,-,Buddha's Lounge,Longing for the Unknown,-,84,1,,,,
85,-,Damian & Brothers & Theo Rose,Roata,-,85,1,,,,
86,-,"Liviu Pustiu, Theo Rose & Florin Salam",Suflet Pasager,-,86,1,,,,
87,-,Ciwan Haco,Esmer (Live),-,87,1,,,,
88,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),34,9,66,,,,
89,-,ALEX DAV,Pieces of Heaven,-,89,1,,,,
90,-,Gianluca Cucchiara & Andrew James Whelan,Prayer To the Moon (feat. Eva Noblezada),-,90,1,,,,
91,down,Deva Premal,Gayatri Mantra,44,3,75,,,,
92,-,Gloire Grace,Donne le meilleur,-,92,1,,,,
93,-,Ciwan Haco,Hey Dilberê (Live),-,93,1,,,,
94,-,Gianluca Cucchiara & Andrew James Whelan,Complete Me (feat. Rob Houchen & Eva Noblezada),-,94,1,,,,
95,-,Elys,Tu Imi Stii Trecutul,-,95,1,,,,
96,-,Kehatim,Refa Na: Heile Sie (feat. Friedhelm Chmell & Kim Kasch),-,96,1,,,,
97,down,Rusted Root,Send Me On My Way,33,2,78,,,,
98,-,Francis Goya,Song of the Volga Boatman,-,98,1,,,,
99,-,Joana Amendoeira,Entre o Calor e o Frio,-,99,1,,,,
100,-,Servet Kocakaya,Hayat Dediğin,-,100,1,,,,
