Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,77,,,,
2,-,"Minnie Rock, Franco Piccolini & Luigi Ferrari",7 Tage blau,-,2,1,,,,
3,up,Paolo Conte,Sparring Partner,7,1,33,,,,
4,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],9,3,23,,,,
5,up,Manu Chao,Me Gustas Tu,19,1,77,,,,
6,up,Alice,Una notte speciale,99,3,73,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,77,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,4,1,75,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),13,4,73,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,4,63,,,,
11,up,Shantel,Disko Partizani,15,3,76,,,,
12,down,Matia Bazar,Ti sento,11,2,76,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,22,3,73,,,,
14,down,Khaled,Aicha (version mixte),12,1,77,,,,
15,up,Dario G,Sunchyme,93,5,76,,,,
16,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),23,2,50,,,,
17,-,Milva & Mikis Theodorakis,Songo Di Liberta - to Perigiali,-,12,1,,,,
18,-,Bonga,Paxi Ni Ngongo,-,18,1,,,,
19,-,Helene Fischer,Die Rose (Live),-,4,70,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,8,66,,,,
21,-,Manu Chao,Bongo Bong,-,2,74,,,,
22,-,Alice,Per Elisa,-,3,68,,,,
23,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,67,,,,
24,-,Fábio,The Flute (Gregorian Chant Extended Mix),-,24,1,,,,
25,-,Wizkid,Essence,-,2,1,,,,
26,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,64,,,,
27,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,62,,,,
28,-,Lindsey Stirling,We Found Love,-,16,52,,,,
29,-,Khaled,C’est la vie,-,3,63,,,,
30,up,The Royal Scots Dragoon Guards,Amazing Grace,100,4,73,,,,
31,-,Umut Timur,Yine Gel,-,16,1,,,,
32,-,Salomé de Bahia,Outro Lugar,-,11,54,,,,
33,-,K. H. Bandosz,Heja BVB,-,6,54,,,,
34,-,Deva Premal,Om Tare Tuttare,-,34,2,,,,
35,down,Rusted Root,Send Me On My Way,6,2,56,,,,
36,-,Michael Heck,Wie man Liebe buchstabiert,-,36,1,,,,
37,-,Johnny Abreu,Te Quiero Baby (Versão Espanhola),-,37,1,,,,
38,-,Demis Roussos,My Friend the Wind,-,21,1,,,,
39,-,Happy Birthday,Happy Birthday,-,12,12,,,,
40,-,חני פירסטנברג & איתי טיראן,אלוהים נתן לך במתנה,-,40,1,,,,
41,-,Andrea Maria Schroeter,Ein Lied auf Dich,-,29,3,,,,
42,-,Herzchen,Pippistyle,-,30,5,,,,
43,-,Yuval Dayan,עד שתחזור,-,43,1,,,,
44,-,Herzchen,Mein Kind,-,1,23,,,,
45,-,Zeki Müren,Günlerdir İçime Çöktü Ayrılık,-,45,1,,,,
46,-,Wardruna,Helvegen,-,25,16,,,,
47,-,Samina Guddi,Kaaro Dopato Waar Khula,-,47,1,,,,
48,-,Saigon Soul Revival,Hào Hoa (feat. Blacka),-,48,1,,,,
49,-,Relax α Wave,You've Got a Friend in Me,-,49,1,,,,
50,-,Mehboob Khaskheli & Samina Guddi,Bhalli Karin Ayan Bhalla Paren,-,50,1,,,,
51,-,Sokratis Malamas,Pos Tha Perasei I Vradia (feat. Ioulia Karapataki),-,51,1,,,,
52,-,BECCA,Ahora,-,52,1,,,,
53,-,Stringboxes,Mystic Bird,-,53,1,,,,
54,-,Charles Trenet,La mer (Remasterisé en 2017),-,54,1,,,,
55,-,Amália Rodrigues,Triste Sina,-,55,1,,,,
56,-,"Ohad Levy, Miguel Campello & Fernando Lamadrid",Made In Spain (feat. Jorge Pardo),-,56,1,,,,
57,-,Christine Salem,Mersi,-,57,1,,,,
58,-,Susana Rinaldi,A Cátulo Castillo,-,58,1,,,,
59,-,Sokratis Malamas,Ta Fragka Mou Xalao (feat. Ioulia Karapataki),-,59,1,,,,
60,-,The Dubliners,Fiddler's Green,-,60,1,,,,
61,-,Janika Balaz,Prolaze Noci Mucim Se Ja (Instrumental),-,61,1,,,,
62,-,"Christos Papadopoulos, Dimitra Stathopoulou & Dimitraggelos Daglas",Karditsa Forever,-,62,1,,,,
63,-,Fotis Siotas & Thodoris Gkonis,Stin Karditsa (feat. Σωκράτης Μάλαμας & Ioulia Karapataki),-,63,1,,,,
64,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,33,,,,
65,-,Janika Balaz,Malo Ja Malo Ti (Instrumental),-,65,1,,,,
66,-,Gotthilf Fischer,Freude schöner Götterfunken,-,2,6,,,,
67,-,Song Ca,Chuyến Đò Vĩ Tuyến,-,67,1,,,,
68,-,Cindy & Bert,Immer wieder sonntags,-,23,5,,,,
69,-,The Waynes,Mitanonner (feat. DJ Stean),-,69,1,,,,
70,-,Evrim Atesler,Giorgitsa (feat. Sofia Papazoglou),-,70,1,,,,
71,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,71,1,,,,
72,-,Apostolis Amprazis,Nixtonei stin karditsa,-,72,1,,,,
73,-,Vanessa Forbes,You Are Safe,-,73,1,,,,
74,-,Mexican Border Brass Ensemble,Spanish Flea,-,74,1,,,,
75,-,Debashish Bhattacharya,Mahu Bihag Jod-Jhala (Live),-,75,1,,,,
76,-,Serbest jajan سربست جاجان,مشتاقي تمة . اغنية جميلة . ور لي لي . مشتاقي تما . اجمل اغنية,-,76,1,,,,
77,-,Debashish Bhattacharya,Shringar,-,77,1,,,,
78,-,Estas Tonne,Envision (feat. Zola Dubnikova) [A Call to Prayer],-,78,1,,,,
79,-,Yaşar Akpençe,Shik Shak Shok,-,79,1,,,,
80,-,Bulat Okudzhava,Молитва,-,80,1,,,,
81,-,Ivano Albano,Andrea,-,81,1,,,,
82,-,Melina Kana,Lene,-,82,1,,,,
83,-,Melina Kana,Oi Astynomoi,-,83,1,,,,
84,-,Dil Tengi,Bu Kadar Cevretme Aziz Sultanım,-,84,1,,,,
85,-,Stacy Matulis,Sat Nam,-,85,1,,,,
86,-,Mithril Duo,Skye Boat Song (Theme from Outlander),-,86,1,,,,
87,-,Aznavour,Du lässt dich geh'n,-,13,4,,,,
88,-,Rita Payés & Elisabeth Roma,No Digo Que No (Vaca y Pollo) [feat. Pol Batlle],-,88,1,,,,
89,-,Rita Payés & Elisabeth Roma,El Marabino (Single),-,89,1,,,,
90,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,90,1,,,,
91,-,Alena Murang,Meno',-,91,1,,,,
92,-,Şəfa Hüseynova,Sevgi Qatarı (Remix),-,92,1,,,,
93,-,Ahmad Zahir,Oba Darta Rawolam,-,93,1,,,,
94,-,Ahmad Zahir,Dast Az Talab Nadaram,-,94,1,,,,
95,-,Meister Lampe,Cassis,-,95,1,,,,
96,-,Lamii,Timba,-,96,1,,,,
97,-,Susana Baca,Negra Presuntuosa (En Vivo) [En Vivo],-,97,1,,,,
98,-,Martina Hug & Dúo Ranas,Papir is doch waiss (with Mariano Rey) [with Mariano Rey],-,98,1,,,,
99,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,52,,,,
100,-,Pantelis Thalassinos,Krata Gia To Telos,-,100,1,,,,
