Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,117,,,,
3,up,Herzchen,Mein Kind,3,1,63,,,,
4,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),10,2,33,,,,
5,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),4,2,88,,,,
6,up,Paolo Conte,Sparring Partner,6,1,73,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,60,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,117,,,,
9,up,Khaled,Aicha (version mixte),9,1,117,,,,
10,up,Alice,Una notte speciale,17,3,111,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,5,1,114,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,109,,,,
13,down,Manu Chao,Me Gustas Tu,12,1,117,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,4,98,,,,
15,down,Shantel,Disko Partizani,14,3,116,,,,
16,up,Matia Bazar,Ti sento,26,2,115,,,,
17,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,108,,,,
18,down,Dario G,Sunchyme,16,5,114,,,,
19,down,The Royal Scots Dragoon Guards,Amazing Grace,18,4,106,,,,
20,down,Manu Chao,Bongo Bong,19,1,109,,,,
21,up,Helene Fischer,Die Rose (Live),23,4,104,,,,
22,down,Alice,Per Elisa,20,3,104,,,,
23,up,Rusted Root,Send Me On My Way,31,2,86,,,,
24,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],21,11,98,,,,
25,down,Hasenscheisse,Bernd am Grill,22,8,30,,,,
26,down,Dario G,"Carnaval De Paris (12"" Mix)",24,14,93,,,,
27,up,Fave,Beautifully,45,27,2,,,,
28,down,Salomé de Bahia,Outro Lugar,27,11,81,,,,
29,down,K. H. Bandosz,Heja BVB,28,6,77,,,,
30,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),50,9,74,,,,
31,down,Deva Premal,Gayatri Mantra,29,3,83,,,,
32,up,Deutsche Nationalhymne,Deutsche Nationalhymne,32,13,60,,,,
33,up,Lindsey Stirling,We Found Love,33,16,72,,,,
34,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,2,89,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,1,82,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,8,100,,,,
37,down,Chester See,God Damn You're Beautiful,35,19,55,,,,
38,up,Django 3000,Heidi,42,19,43,,,,
39,down,I Santo California,Tornerò,36,2,79,,,,
40,down,The Royal Scots Dragoon Guards,Highland Cathedral,30,14,58,,,,
41,down,Mory Kanté,Yeke Yeke,38,3,62,,,,
42,down,Jimmy Cliff,You Can Get It If You Really Want,39,19,47,,,,
43,down,The Irish Rovers,Drunken Sailor,40,13,62,,,,
44,up,The Cast,Auld Lang Syne,44,2,51,,,,
45,up,Riccardo Fogli,Storie di tutti I giorni,53,7,42,,,,
46,-,Arash,One Night in Dubai (feat. Helena),-,10,21,,,,
47,-,hakan askin,Hayde (Barbaroslar),-,47,1,,,,
48,-,Panjabi MC,Mundian to Bach Ke,-,5,46,,,,
49,-,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),-,49,1,,,,
50,down,Ronan Hardiman,Lord of the Dance (With Taps),48,31,54,,,,
51,down,Oliver Onions,Banana Joe,47,10,54,,,,
52,-,Carla Lodders,Dans Op De Deel,-,52,1,,,,
53,-,Hannah Köpf,Hooked,-,53,1,,,,
54,-,Die Heimatsänger,Köhlerliesel,-,54,1,,,,
55,-,Vasiliki Ntanta,Se Pia Thalassa Armenizis (Streaming Living Concert),-,55,1,,,,
56,-,DungHoangPham,Đế Vương (Vinahouse Ciray Remix),-,56,1,,,,
57,-,Isabelle de Spoelberch,Lève les yeux (feat. Vardan Hovanissian),-,57,1,,,,
58,-,State of Bengal,Flight IC408,-,58,1,,,,
59,up,Wardruna,Solringen (First Flight of the White Raven LIVE),78,59,2,,,,
60,-,Isabelle de Spoelberch,Solo Harp Improvisation IV,-,60,1,,,,
61,-,Sarya,Dabka,-,61,1,,,,
62,down,Herzchen,Mein Kind (Duett Version),60,12,22,,,,
63,-,Adrian Minune Jr. & Adrian Minune,Plange Sufletul Meu,-,63,1,,,,
64,-,Ahamada Smis,Un sentiment fort (feat. Sam Karpienia & Anass Zine),-,64,1,,,,
65,-,dr trippy,Peleando Vida,-,65,1,,,,
66,-,Ahamada Smis,Mon capitaine,-,66,1,,,,
67,-,Isabelle de Spoelberch,Prière pour l Eau (feat. Vardan Hovanissian & Tristan Driessens),-,67,1,,,,
68,-,Sijal,Seda (Dynatonic Remix),-,68,1,,,,
69,-,Die Liedarchäologen,Gott wohnt in einem Lichte,-,69,1,,,,
70,-,Ada Snoop,Street Gospel Ameno Amapiano (Remix),-,70,1,,,,
71,-,Dani Mocanu,Catuse Versace,-,71,1,,,,
72,-,Mantra Live,From Now Om: Ik Onkar (feat. Parvyn),-,72,1,,,,
73,-,Isabelle de Spoelberch,Solo Harp Improvisation III (Parfum d eau),-,73,1,,,,
74,-,Lama Jia Yong,Green Tara Mantra,-,74,1,,,,
75,-,Ahamada Smis,Mon oxygène,-,75,1,,,,
76,-,Mahmut Durgun,Dünya Kimseye Kalmaz,-,76,1,,,,
77,-,Isabelle de Spoelberch,La Complainte de la Blanche Biche,-,77,1,,,,
78,-,Rui Orlando,Se Quiseres,-,78,1,,,,
79,-,A.B. Crentsil,Devil,-,79,1,,,,
80,-,The Singing Slovenes,Beloved Mother (Serdeczna Matko),-,80,1,,,,
81,-,A.B. Crentsil,Memba Bio,-,81,1,,,,
82,-,Agathonas Iakovidis,Soura Kai Mastoura (Σούρα Και Μαστούρα),-,82,1,,,,
83,-,Isabelle de Spoelberch,Solo Harp Improvisation II,-,83,1,,,,
84,-,Isabelle de Spoelberch,"Sayyid Dance N° 10 (feat. Vardan Hovanissian, Tristan Driessens & Emre Gültekin)",-,84,1,,,,
85,-,A.B. Crentsil,Ma Me Ndwen Meho,-,85,1,,,,
86,-,Corul National de Camera Madrigal - Marin Constantin,"Lerui, Doamne, Ler Si Ziurel De Ziua",-,86,1,,,,
87,-,Isabelle de Spoelberch,Harp and Duduk Dialogue I (feat. Vardan Hovanissian),-,87,1,,,,
88,down,Irma,I Know,52,37,26,,,,
89,-,Angela Rusu,Ardealule Colt De Rai,-,89,1,,,,
90,-,Isabelle de Spoelberch,Cig a chwrw (feat. Tristan Driessens & Emre Gültekin),-,90,1,,,,
91,-,Neil Douglas-Klotz & Abraham Sussman,"Ripeness for the Next Spiral of Life (Inana Raya Tauba, Jn 10:11)",-,91,1,,,,
92,-,Isabelle de Spoelberch,Freudenfest des Lebens (feat. Emre Gültekin),-,92,1,,,,
93,-,Neil Douglas-Klotz & Abraham Sussman,Meeting Grief and Loss (Second Beatitude),-,93,1,,,,
94,-,Isabelle de Spoelberch,Utopie (feat. Emre Gültekin),-,94,1,,,,
95,-,Isabelle de Spoelberch,Solo Harp Improvisation I,-,95,1,,,,
96,-,Neil Douglas-Klotz & Abraham Sussman,The Shepherd of Ripeness,-,96,1,,,,
97,-,Theo Slabbert,Tant Hessie Se Witperd,-,97,1,,,,
98,down,Althea & Donna,Uptown Top Ranking,49,30,40,,,,
99,down,Manu Chao,Rainin In Paradize,54,40,38,,,,
100,down,A.M.P.,Azzurro,57,26,35,,,,
