Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,204,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,156,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,204,,,,
4,up,Khaled,Aicha (version mixte),29,1,185,,,,
5,up,Paolo Conte,Sparring Partner,6,1,160,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],35,3,137,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,204,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,178,,,,
9,up,Shantel,Disko Partizani,12,3,202,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,4,1,201,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,187,,,,
12,up,Omah Lay,soso,16,12,12,,,,
13,up,Manu Chao,Bongo Bong,14,2,193,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,3,71,,,,
15,-,International Singers,Sara perche ti amo,-,15,12,,,,
16,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),18,2,164,,,,
17,up,Salomé de Bahia,Outro Lugar,20,11,158,,,,
18,up,Ottawan,Hands Up (Give Me Your Heart),27,5,118,,,,
19,up,K. H. Bandosz,Heja BVB,38,6,147,,,,
20,up,Deva Premal,Gayatri Mantra,21,3,161,,,,
21,up,Rusted Root,Send Me On My Way,22,2,158,,,,
22,down,Helene Fischer,Die Rose (Live),15,4,185,,,,
23,up,Deutsche Nationalhymne,Deutsche Nationalhymne,39,13,125,,,,
24,down,I Santo California,Tornerò,10,2,154,,,,
25,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),24,2,163,,,,
26,down,Ekaterina Shelehova,Savage Daughter,9,1,21,,,,
27,down,Chester See,God Damn You're Beautiful,25,19,120,,,,
28,down,Matia Bazar,Ti sento,7,2,197,,,,
29,down,Herzchen,Mein Kind,2,1,150,,,,
30,down,The Irish Rovers,Drunken Sailor,26,13,132,,,,
31,down,The Cast,Auld Lang Syne,28,2,113,,,,
32,down,Riccardo Fogli,Storie di tutti I giorni,30,7,99,,,,
33,down,Oliver Onions,Banana Joe,31,10,119,,,,
34,down,Alice,Una notte speciale,23,3,194,,,,
35,down,A.M.P.,Azzurro,32,26,85,,,,
36,down,Alice,Per Elisa,34,3,180,,,,
37,down,Shantel,Disko Boy,33,22,65,,,,
38,up,Delerium & Sarah McLachlan,Silence,40,31,32,,,,
39,up,Manu Chao,Clandestino,75,16,41,,,,
40,-,Ashram,Tango Para Mi Padre Y Marialuna,-,40,1,,,,
41,-,Beethova Obas,Lina,-,41,1,,,,
42,-,Matt Cunningham,The Antrim Square Set - 3rd Figure (Slides),-,42,1,,,,
43,-,Wardruna,Helvegen,-,25,25,,,,
44,-,Otto M. Schwarz,CYRANO (feat. Military Band of Lower Austria & Colonel Adi Obendrauf),-,44,1,,,,
45,-,Matt Cunningham,The Antrim Square Set - 2nd Figure (Jigs),-,45,1,,,,
46,-,Olga Avigail Mieleszczuk,Friling (Live),-,46,1,,,,
47,-,Basiil,Taboo,-,47,1,,,,
48,-,Red Hot Chilli Pipers,Highland Cathedral,-,48,1,,,,
49,-,Happy Birthday,Happy Birthday,-,12,20,,,,
50,-,Otto M. Schwarz,Fascination Fanfare (feat. Military Band of Lower Austria & Colonel Adi Obendrauf) [Rock Version],-,50,1,,,,
51,-,Eimear Quinn,In Paradisum,-,51,1,,,,
52,-,Basiil,Jo,-,52,1,,,,
53,-,Matt Cunningham,The Antrim Square Set - 1st Figure (Reels),-,53,1,,,,
54,-,YungManny,Love is Gone.,-,54,1,,,,
55,-,Francisco Canaro,Mariposa Nocturna,-,55,1,,,,
56,-,Johannes Linstead,Andalucia,-,56,1,,,,
57,-,Adil Yusuf,Surah Ash Shura (v.25 to v.53),-,57,1,,,,
58,-,Donatos,My Dearest,-,58,1,,,,
59,-,"Sabba, Gurlej Akhtar & Beatcop",Kardi Ki,-,59,1,,,,
60,-,Feliciano Delgado,Ausencia (Panama),-,60,1,,,,
61,-,LAOR,Hymn To The Soul (feat. Magic Vibes Remix) [Dekel Terry],-,61,1,,,,
62,-,Chahadé Effendi Saadé,Taqsim Rast (Lebanon),-,62,1,,,,
63,-,Donatos,Don't Wanna Let You Go,-,63,1,,,,
64,-,Johannes Linstead,Chica Chica,-,64,1,,,,
65,-,Remmy Ongala & Orchestre Super Matimila,Kipenda Roho,-,65,1,,,,
66,-,Johannes Linstead,Cafe Tropical,-,66,1,,,,
67,-,Donatos,Red Rose,-,67,1,,,,
68,-,Afro Celt Sound System,Seed,-,68,1,,,,
69,-,Brača Kapugi Tamburica Orchestar i Pjevački Zbor,Tko Se Bregom Seče (Croatia),-,69,1,,,,
70,-,Donatos,Chasing You,-,70,1,,,,
71,-,Blaskapelle Etzel-Kristall,Böhmischer Traum,-,71,1,,,,
72,-,Trio Tipico Paraguayo de Félix Pérez Cardoso,Pajaro Campana (Paraguay),-,72,1,,,,
73,-,Άλκηστις Πρωτοψάλτη,Mistiko Topio,-,73,1,,,,
74,-,Sundaram Balachander,"Dayapayonidhe, Pt. 2 (India)",-,74,1,,,,
75,-,Huun-Huur Tu,Prayer,-,75,1,,,,
76,-,Άλκηστις Πρωτοψάλτη,Kiknio Asma,-,76,1,,,,
77,-,Gülden Karaböcek,Gel Sevdalım,-,77,1,,,,
78,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,33,,,,
79,-,Grup Seyran,Her Gecenin Sabahinda Görmek Istiyorum Seni,-,79,1,,,,
80,-,Wendo Kolosoy,Botyiaki Ntembe (Version Bonus),-,80,1,,,,
81,-,Άλκηστις Πρωτοψάλτη,Aigaio,-,81,1,,,,
82,-,Sultans of String,Heart of Gold (Live) [Live],-,82,1,,,,
83,-,Άλκηστις Πρωτοψάλτη,Afto To Fos Den Ligostevi,-,83,1,,,,
84,-,Wendo Kolosoy,Ngombe Na Wendo,-,84,1,,,,
85,-,Wendo Kolosoy,Chef Obera Mpoko,-,85,1,,,,
86,-,Hang Massive,Upon the Star,-,86,1,,,,
87,-,سربست جاجان Serbest Jajan,عزف طمبورة موسيقة للحالات,-,87,1,,,,
88,-,Juan D'Arienzo,Milonga del Corazón,-,88,1,,,,
89,-,Ibrahim Bilčević,Kome Sedždu Činiš Brate (Live),-,89,1,,,,
90,-,Demis Roussos,Senora (I Need You),-,90,1,,,,
91,-,Demis Roussos,When Forever Has Gone,-,91,1,,,,
92,-,I Gufi,Porta Romana (Live),-,92,1,,,,
93,-,Erich Kunz & The Vienna State Orchestra and Chorus,Krambambuli (feat. Franz Litschauer),-,93,1,,,,
94,-,Musique de l'air de Paris,Chant des partisans,-,94,1,,,,
95,down,Cirque du Soleil,Alegria,80,5,97,,,,
96,down,Ottawan,D.I.S.C.O. (English Maxi Version),84,16,41,,,,
97,down,Manu Chao,Je ne t'aime plus,96,37,30,,,,
